sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2023-04-03T06:57:56;2.34;2.34;2.34;2.21;17.67;17.66;17.66;17.60;15.31;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T06:58:59;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.21;15.84;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T07:00:03;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.55;15.27;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T07:01:08;2.09;2.09;2.09;1.98;15.78;15.78;15.78;15.73;13.68;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T07:02:13;2.33;2.33;2.33;2.20;17.55;17.55;17.54;17.49;15.21;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T07:03:17;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.28;11.55;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T07:04:20;2.13;2.13;2.13;2.02;16.10;16.09;16.09;16.04;13.95;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T07:05:23;2.13;2.13;2.12;2.00;15.99;15.99;15.98;15.93;13.85;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T07:06:26;2.53;2.53;2.52;2.37;18.96;18.95;18.95;18.88;16.40;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T07:07:28;2.04;2.04;2.04;1.92;15.35;15.35;15.34;15.29;13.30;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T07:08:32;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.33;18.56;0.48
76163;SPS30;56914;51.058;9.326;2023-04-03T07:09:36;3.12;3.12;3.12;2.95;23.59;23.58;23.57;23.50;20.44;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T07:10:39;2.65;2.65;2.65;2.51;20.04;20.03;20.03;19.97;17.37;0.48
76163;SPS30;56914;51.058;9.326;2023-04-03T07:11:42;2.62;2.62;2.62;2.48;19.76;19.76;19.75;19.69;17.13;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T07:12:45;2.78;2.78;2.78;2.62;20.95;20.94;20.93;20.87;18.15;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T07:13:48;2.46;2.46;2.46;2.33;18.59;18.58;18.58;18.52;16.11;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T07:14:50;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.51;15.23;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T07:15:54;2.30;2.30;2.29;2.17;17.31;17.30;17.30;17.24;15.00;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T07:16:56;2.76;2.76;2.76;2.61;20.85;20.84;20.84;20.77;18.07;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T07:17:59;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.89;19.04;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T07:19:03;2.91;2.91;2.90;2.74;21.87;21.87;21.86;21.79;18.94;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T07:20:07;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.64;19.70;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T07:21:11;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.83;18.12;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T07:22:13;2.69;2.69;2.69;2.54;20.31;20.31;20.30;20.24;17.61;0.48
76163;SPS30;56914;51.058;9.326;2023-04-03T07:23:17;3.26;3.26;3.26;3.08;24.62;24.61;24.61;24.53;21.34;0.48
76163;SPS30;56914;51.058;9.326;2023-04-03T07:24:20;3.84;3.84;3.84;3.63;29.02;29.01;29.01;28.91;25.15;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T07:25:23;3.26;3.26;3.26;3.08;24.60;24.59;24.59;24.51;21.32;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T07:26:26;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.71;22.37;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T07:27:29;3.25;3.25;3.25;3.07;24.50;24.50;24.49;24.42;21.24;0.46
76163;SPS30;56914;51.058;9.326;2023-04-03T07:28:33;3.33;3.33;3.33;3.14;25.11;25.11;25.10;25.02;21.77;0.45
76163;SPS30;56914;51.058;9.326;2023-04-03T07:29:38;3.75;3.75;3.75;3.54;28.30;28.29;28.29;28.20;24.53;0.44
76163;SPS30;56914;51.058;9.326;2023-04-03T07:30:44;3.23;3.23;3.23;3.05;24.36;24.35;24.34;24.27;21.11;0.45
76163;SPS30;56914;51.058;9.326;2023-04-03T07:31:48;3.15;3.15;3.15;2.98;23.80;23.79;23.79;23.71;20.63;0.47
76163;SPS30;56914;51.058;9.326;2023-04-03T07:32:51;3.07;3.07;3.07;2.90;23.16;23.15;23.15;23.08;20.07;0.47
76163;SPS30;56914;51.058;9.326;2023-04-03T07:33:55;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.89;19.05;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T07:34:58;2.92;2.92;2.92;2.76;22.05;22.05;22.04;21.97;19.11;0.46
76163;SPS30;56914;51.058;9.326;2023-04-03T07:36:04;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.30;20.27;0.47
76163;SPS30;56914;51.058;9.326;2023-04-03T07:37:08;3.44;3.44;3.44;3.25;25.99;25.98;25.98;25.90;22.53;0.47
76163;SPS30;56914;51.058;9.326;2023-04-03T07:38:12;3.68;3.68;3.68;3.48;27.82;27.81;27.80;27.72;24.11;0.47
76163;SPS30;56914;51.058;9.326;2023-04-03T07:39:14;3.15;3.15;3.15;2.98;23.80;23.79;23.79;23.71;20.63;0.48
76163;SPS30;56914;51.058;9.326;2023-04-03T07:40:17;3.20;3.20;3.20;3.03;24.16;24.15;24.14;24.07;20.93;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T07:41:21;3.24;3.23;3.23;3.05;24.35;24.35;24.34;24.26;21.09;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T07:42:24;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.74;17.17;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T07:43:27;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.13;17.51;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T07:44:31;3.15;3.15;3.14;2.97;23.71;23.70;23.69;23.62;20.54;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T07:45:34;3.07;3.07;3.06;2.88;22.99;22.98;22.98;22.89;19.89;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T07:46:37;3.19;3.18;3.17;2.98;23.82;23.81;23.80;23.71;20.60;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T07:47:42;2.88;2.88;2.87;2.71;21.65;21.65;21.64;21.57;18.75;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T07:48:45;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.61;18.80;0.48
76163;SPS30;56914;51.058;9.326;2023-04-03T07:49:47;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.66;17.97;0.48
76163;SPS30;56914;51.058;9.326;2023-04-03T07:50:52;2.89;2.89;2.89;2.74;21.85;21.85;21.84;21.77;18.94;0.48
76163;SPS30;56914;51.058;9.326;2023-04-03T07:51:55;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.11;19.24;0.48
76163;SPS30;56914;51.058;9.326;2023-04-03T07:53:00;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.53;18.73;0.47
76163;SPS30;56914;51.058;9.326;2023-04-03T07:54:03;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.93;19.07;0.46
76163;SPS30;56914;51.058;9.326;2023-04-03T07:55:06;2.91;2.91;2.91;2.75;21.94;21.93;21.93;21.86;19.02;0.47
76163;SPS30;56914;51.058;9.326;2023-04-03T07:56:10;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.64;17.08;0.48
76163;SPS30;56914;51.058;9.326;2023-04-03T07:57:13;2.65;2.65;2.65;2.50;20.00;19.99;19.99;19.93;17.33;0.48
76163;SPS30;56914;51.058;9.326;2023-04-03T07:58:17;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.76;18.06;0.47
76163;SPS30;56914;51.058;9.326;2023-04-03T07:59:21;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.64;15.34;0.47
76163;SPS30;56914;51.058;9.326;2023-04-03T08:00:24;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.38;18.60;0.48
76163;SPS30;56914;51.058;9.326;2023-04-03T08:01:26;3.20;3.20;3.20;3.02;24.14;24.13;24.12;24.05;20.92;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T08:02:30;3.89;3.89;3.88;3.67;29.27;29.26;29.26;29.16;25.36;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:03:34;3.12;3.11;3.10;2.93;23.36;23.35;23.34;23.26;20.21;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:04:37;2.79;2.79;2.78;2.63;20.99;20.98;20.98;20.91;18.18;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:05:40;2.70;2.69;2.69;2.53;20.23;20.22;20.22;20.15;17.51;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T08:06:46;2.48;2.48;2.48;2.34;18.67;18.66;18.66;18.59;16.17;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:07:49;2.48;2.48;2.48;2.34;18.71;18.70;18.70;18.64;16.21;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:08:51;2.30;2.30;2.30;2.17;17.34;17.34;17.34;17.28;15.03;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T08:09:54;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.55;17.01;0.48
76163;SPS30;56914;51.058;9.326;2023-04-03T08:10:57;2.73;2.73;2.73;2.58;20.60;20.59;20.59;20.52;17.85;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T08:12:03;2.39;2.39;2.39;2.26;18.06;18.06;18.05;18.00;15.66;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T08:13:07;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.11;16.62;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T08:14:11;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.31;19.41;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T08:15:18;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.55;17.01;0.48
76163;SPS30;56914;51.058;9.326;2023-04-03T08:16:22;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.95;17.35;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T08:17:28;2.68;2.68;2.68;2.53;20.22;20.22;20.21;20.15;17.53;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T08:18:31;2.43;2.43;2.43;2.30;18.32;18.32;18.32;18.26;15.88;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:19:33;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.45;16.92;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:20:37;1.99;1.98;1.98;1.88;14.98;14.98;14.98;14.93;12.99;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T08:21:42;1.98;1.98;1.98;1.87;14.95;14.94;14.94;14.89;12.96;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T08:22:45;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.49;12.60;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:23:49;2.27;2.26;2.26;2.14;17.08;17.07;17.07;17.01;14.80;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:24:53;2.31;2.31;2.31;2.18;17.41;17.40;17.40;17.35;15.09;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:26:04;2.14;2.14;2.14;2.02;16.14;16.13;16.13;16.08;13.99;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T08:27:09;2.44;2.44;2.44;2.30;18.39;18.39;18.38;18.32;15.94;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T08:28:12;2.57;2.57;2.57;2.43;19.40;19.39;19.39;19.33;16.81;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:29:15;2.60;2.60;2.60;2.45;19.56;19.55;19.54;19.48;16.94;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T08:30:18;2.21;2.21;2.21;2.09;16.67;16.66;16.66;16.61;14.44;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:31:22;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.82;13.76;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T08:32:26;2.46;2.46;2.46;2.32;18.53;18.52;18.52;18.46;16.05;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T08:33:28;2.22;2.22;2.21;2.09;16.70;16.70;16.69;16.64;14.47;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:34:31;2.19;2.19;2.19;2.07;16.54;16.54;16.54;16.48;14.34;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:35:38;1.93;1.93;1.93;1.83;14.58;14.58;14.58;14.53;12.64;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:36:42;2.10;2.10;2.09;1.98;15.79;15.79;15.78;15.73;13.68;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T08:37:47;2.26;2.26;2.26;2.13;17.02;17.01;17.01;16.95;14.74;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T08:38:50;1.77;1.77;1.77;1.67;13.33;13.32;13.32;13.27;11.54;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:39:53;1.86;1.86;1.85;1.75;13.99;13.99;13.99;13.94;12.13;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:41:01;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.63;10.98;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:42:15;1.65;1.65;1.64;1.56;12.42;12.41;12.41;12.37;10.76;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:43:29;1.84;1.84;1.84;1.74;13.91;13.90;13.90;13.85;12.05;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:44:43;2.00;2.00;2.00;1.89;15.06;15.05;15.05;15.00;13.04;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:45:52;2.15;2.14;2.13;2.00;16.01;16.00;16.00;15.93;13.84;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T08:47:04;2.21;2.19;2.17;2.02;16.16;16.15;16.14;16.06;13.92;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T08:48:21;1.48;1.48;1.46;1.36;10.85;10.85;10.84;10.79;9.35;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T08:49:31;2.11;2.10;2.08;1.95;15.53;15.53;15.52;15.45;13.40;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T08:50:38;2.04;2.03;2.01;1.88;15.04;15.04;15.03;14.97;12.99;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T08:51:45;1.69;1.68;1.67;1.56;12.49;12.49;12.48;12.42;10.78;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T08:52:52;2.07;2.06;2.05;1.92;15.30;15.30;15.29;15.22;13.21;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T08:54:00;1.76;1.75;1.74;1.63;12.99;12.99;12.98;12.92;11.21;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T08:55:13;1.76;1.75;1.73;1.62;12.92;12.92;12.91;12.85;11.14;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:56:26;2.12;2.11;2.08;1.94;15.51;15.51;15.50;15.42;13.37;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:57:29;1.84;1.83;1.81;1.68;13.45;13.45;13.44;13.37;11.59;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:58:38;1.69;1.68;1.67;1.57;12.55;12.55;12.54;12.49;10.85;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T08:59:48;1.59;1.58;1.57;1.48;11.78;11.78;11.77;11.72;10.18;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T09:00:54;1.62;1.62;1.61;1.52;12.10;12.09;12.09;12.04;10.46;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T09:02:04;1.61;1.61;1.60;1.51;12.04;12.04;12.03;11.99;10.41;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T09:03:19;1.52;1.52;1.52;1.43;11.43;11.43;11.42;11.38;9.89;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T09:04:24;1.35;1.34;1.34;1.26;10.06;10.06;10.06;10.02;8.70;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T09:05:33;1.34;1.33;1.33;1.24;9.94;9.94;9.93;9.89;8.59;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T09:06:45;1.84;1.84;1.82;1.70;13.59;13.59;13.58;13.52;11.73;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T09:07:55;1.51;1.51;1.50;1.41;11.24;11.24;11.23;11.18;9.71;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T09:09:09;1.49;1.49;1.48;1.39;11.09;11.08;11.08;11.03;9.58;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T09:10:21;1.76;1.76;1.74;1.64;13.06;13.06;13.05;13.00;11.28;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T09:11:34;1.96;1.96;1.95;1.83;14.60;14.59;14.59;14.53;12.62;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T09:12:49;1.80;1.80;1.79;1.69;13.48;13.48;13.48;13.42;11.66;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T09:14:02;1.58;1.58;1.56;1.46;11.68;11.68;11.67;11.62;10.08;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T09:15:18;1.45;1.45;1.44;1.35;10.75;10.74;10.74;10.69;9.27;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T09:16:40;1.46;1.45;1.44;1.35;10.77;10.77;10.76;10.71;9.29;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T09:17:58;1.47;1.46;1.45;1.35;10.81;10.80;10.80;10.75;9.32;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T09:19:07;1.55;1.54;1.53;1.43;11.44;11.44;11.43;11.38;9.87;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T09:20:23;1.61;1.60;1.59;1.49;11.93;11.92;11.92;11.87;10.30;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T09:21:34;1.31;1.31;1.30;1.21;9.70;9.69;9.69;9.65;8.37;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T09:22:44;1.43;1.43;1.42;1.33;10.62;10.62;10.61;10.57;9.17;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T09:23:54;1.57;1.56;1.55;1.46;11.65;11.64;11.64;11.59;10.06;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T09:25:05;1.74;1.73;1.73;1.62;12.94;12.93;12.93;12.87;11.18;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T09:26:15;1.50;1.50;1.49;1.40;11.19;11.19;11.19;11.14;9.68;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T09:27:26;1.32;1.31;1.31;1.23;9.80;9.79;9.79;9.75;8.47;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T09:28:29;1.49;1.48;1.47;1.38;11.05;11.05;11.05;11.00;9.56;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T09:29:47;1.61;1.61;1.60;1.51;12.06;12.05;12.05;12.00;10.43;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T09:30:56;1.68;1.67;1.67;1.57;12.54;12.53;12.53;12.48;10.84;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T09:31:59;1.43;1.43;1.42;1.33;10.65;10.65;10.64;10.60;9.20;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T09:33:04;1.51;1.50;1.49;1.40;11.16;11.15;11.15;11.10;9.63;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T09:34:10;1.50;1.50;1.48;1.39;11.06;11.06;11.05;11.00;9.54;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T09:35:23;1.41;1.40;1.39;1.30;10.38;10.38;10.37;10.33;8.96;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T09:36:47;1.36;1.36;1.35;1.27;10.13;10.13;10.12;10.08;8.75;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T09:37:53;1.39;1.39;1.38;1.30;10.38;10.37;10.37;10.33;8.97;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T09:39:05;1.62;1.62;1.61;1.52;12.11;12.10;12.10;12.05;10.47;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T09:40:32;1.44;1.43;1.43;1.35;10.78;10.78;10.78;10.74;9.34;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T09:41:40;1.25;1.24;1.24;1.17;9.35;9.34;9.34;9.31;8.09;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T09:42:44;1.44;1.43;1.43;1.35;10.75;10.75;10.75;10.71;9.31;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T09:43:55;1.21;1.21;1.21;1.14;9.07;9.06;9.06;9.03;7.84;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T09:44:59;1.20;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.77;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T09:46:18;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.41;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T09:47:31;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.84;7.68;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T09:48:36;1.37;1.37;1.37;1.29;10.28;10.28;10.28;10.24;8.90;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T09:49:39;1.40;1.40;1.39;1.31;10.48;10.47;10.47;10.43;9.06;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T09:50:52;1.09;1.09;1.08;1.02;8.12;8.12;8.12;8.09;7.02;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T09:52:07;1.21;1.21;1.20;1.12;8.94;8.93;8.93;8.89;7.71;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T09:53:26;1.21;1.20;1.19;1.11;8.84;8.84;8.84;8.79;7.62;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T09:54:34;1.25;1.24;1.23;1.15;9.20;9.20;9.19;9.15;7.94;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T09:55:42;1.27;1.27;1.26;1.17;9.37;9.37;9.36;9.32;8.08;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T09:56:49;1.15;1.14;1.13;1.06;8.46;8.45;8.45;8.41;7.29;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T09:57:56;1.25;1.24;1.23;1.15;9.19;9.19;9.18;9.14;7.92;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T09:59:12;1.41;1.40;1.38;1.29;10.29;10.28;10.28;10.22;8.86;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T10:00:20;1.31;1.30;1.27;1.18;9.43;9.43;9.42;9.37;8.11;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T10:01:26;1.18;1.17;1.15;1.06;8.48;8.48;8.47;8.42;7.28;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T10:02:33;1.34;1.33;1.30;1.20;9.59;9.58;9.57;9.51;8.22;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T10:03:39;1.15;1.14;1.12;1.03;8.23;8.23;8.22;8.17;7.06;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T10:04:50;1.14;1.12;1.10;1.00;8.02;8.02;8.01;7.95;6.86;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T10:06:21;1.32;1.30;1.27;1.17;9.35;9.34;9.34;9.27;8.01;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T10:07:30;1.22;1.21;1.19;1.09;8.72;8.71;8.71;8.65;7.47;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T10:08:35;1.26;1.25;1.22;1.13;9.02;9.02;9.01;8.95;7.74;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T10:09:39;1.56;1.54;1.51;1.40;11.15;11.14;11.13;11.06;9.56;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T10:10:45;1.33;1.32;1.29;1.18;9.42;9.42;9.41;9.34;8.06;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T10:12:00;1.35;1.33;1.29;1.18;9.41;9.41;9.39;9.32;8.03;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T10:13:07;1.45;1.42;1.37;1.24;9.93;9.93;9.91;9.83;8.45;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T10:14:21;1.27;1.25;1.22;1.11;8.85;8.84;8.83;8.76;7.54;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T10:15:33;1.51;1.49;1.44;1.31;10.46;10.46;10.44;10.36;8.91;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T10:16:45;1.57;1.55;1.52;1.39;11.10;11.10;11.09;11.01;9.49;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T10:17:57;1.04;1.03;1.01;0.92;7.39;7.38;7.38;7.32;6.32;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T10:19:23;2.19;2.17;2.11;1.94;15.49;15.48;15.47;15.36;13.25;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T10:20:39;1.40;1.38;1.34;1.23;9.82;9.82;9.81;9.74;8.40;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T10:21:49;1.51;1.49;1.46;1.34;10.70;10.70;10.69;10.61;9.16;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T10:23:02;1.63;1.61;1.56;1.43;11.41;11.40;11.39;11.30;9.74;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T10:24:18;1.65;1.63;1.60;1.47;11.76;11.75;11.74;11.67;10.08;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T10:25:32;1.50;1.49;1.46;1.35;10.80;10.80;10.79;10.73;9.28;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T10:26:45;1.86;1.84;1.82;1.69;13.51;13.50;13.49;13.42;11.62;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T10:28:08;1.43;1.42;1.41;1.32;10.58;10.58;10.57;10.52;9.13;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T10:29:22;1.50;1.50;1.49;1.39;11.12;11.12;11.11;11.07;9.60;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T10:30:40;1.31;1.30;1.30;1.22;9.71;9.70;9.70;9.66;8.39;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T10:31:52;0.97;0.97;0.96;0.91;7.23;7.23;7.22;7.20;6.25;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T10:33:10;1.04;1.03;1.03;0.96;7.69;7.68;7.68;7.65;6.64;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T10:34:32;1.24;1.23;1.22;1.14;9.07;9.07;9.06;9.02;7.82;0.54
