sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:22:35;7.26;7.25;7.22;6.97;60.32;60.31;60.30;60.11;53.09;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:25:01;7.11;7.11;7.11;6.90;59.70;59.69;59.69;59.54;52.65;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:27:28;7.26;7.26;7.25;7.04;60.89;60.88;60.88;60.72;53.69;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:29:53;6.95;6.94;6.92;6.70;57.92;57.92;57.91;57.74;51.02;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:32:19;7.21;7.20;7.12;6.80;58.73;58.73;58.71;58.45;51.50;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:34:45;7.33;7.32;7.25;6.96;60.11;60.11;60.09;59.85;52.78;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:37:11;7.18;7.18;7.16;6.94;60.03;60.02;60.02;59.85;52.90;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:39:36;7.06;7.06;7.02;6.77;58.57;58.56;58.55;58.36;51.53;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:42:02;7.23;7.23;7.23;7.02;60.75;60.75;60.75;60.59;53.59;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:44:28;7.01;7.01;7.01;6.81;58.95;58.95;58.94;58.80;52.00;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:46:54;6.79;6.79;6.79;6.59;57.02;57.01;57.01;56.86;50.28;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:49:21;6.79;6.79;6.79;6.59;57.06;57.06;57.05;56.91;50.33;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:51:47;6.96;6.96;6.96;6.76;58.47;58.47;58.46;58.32;51.57;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:54:12;7.18;7.18;7.18;6.97;60.35;60.35;60.35;60.20;53.24;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:56:38;6.90;6.90;6.90;6.70;57.98;57.98;57.97;57.83;51.14;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:59:04;6.72;6.72;6.72;6.52;56.47;56.47;56.46;56.32;49.81;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:01:30;6.72;6.72;6.72;6.53;56.50;56.49;56.49;56.35;49.83;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:03:57;6.97;6.97;6.97;6.77;58.60;58.59;58.59;58.44;51.68;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:06:24;7.28;7.28;7.23;6.95;60.10;60.09;60.08;59.86;52.82;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:08:49;6.95;6.95;6.95;6.75;58.45;58.45;58.45;58.30;51.56;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:11:16;6.99;6.99;6.99;6.79;58.77;58.77;58.77;58.62;51.84;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:13:43;7.05;7.05;7.05;6.84;59.23;59.23;59.22;59.08;52.24;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:16:12;7.03;7.03;7.03;6.83;59.13;59.13;59.12;58.98;52.15;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:18:40;6.83;6.83;6.83;6.63;57.38;57.38;57.37;57.23;50.61;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:21:06;6.90;6.90;6.90;6.70;58.03;58.03;58.02;57.88;51.18;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:23:32;6.87;6.87;6.87;6.68;57.79;57.78;57.78;57.64;50.97;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:25:58;6.85;6.85;6.82;6.60;57.08;57.07;57.07;56.89;50.26;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:28:24;6.78;6.78;6.78;6.59;57.00;57.00;56.99;56.85;50.28;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:30:49;7.11;7.11;7.11;6.91;59.76;59.76;59.76;59.61;52.71;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:33:15;7.23;7.23;7.22;7.00;60.59;60.59;60.58;60.42;53.41;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:35:41;7.04;7.04;7.02;6.80;58.83;58.83;58.82;58.65;51.84;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:38:07;6.78;6.78;6.78;6.58;56.94;56.94;56.93;56.79;50.21;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:40:33;6.98;6.98;6.98;6.77;58.61;58.60;58.60;58.45;51.68;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:42:58;7.63;7.61;7.48;7.10;61.28;61.28;61.25;60.92;53.60;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:45:24;8.08;8.04;7.76;7.16;61.66;61.65;61.59;61.05;53.37;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:47:50;7.18;7.17;7.10;6.80;58.74;58.73;58.72;58.47;51.55;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:50:16;7.56;7.56;7.56;7.34;63.53;63.53;63.52;63.36;56.03;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:52:42;7.43;7.43;7.43;7.22;62.46;62.45;62.45;62.30;55.09;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:55:08;7.31;7.31;7.31;7.10;61.43;61.43;61.43;61.27;54.19;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T18:57:34;7.17;7.17;7.17;6.96;60.24;60.24;60.24;60.09;53.14;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:00:00;7.04;7.04;7.04;6.84;59.18;59.17;59.17;59.02;52.20;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:02:26;7.02;7.02;7.02;6.82;59.05;59.05;59.04;58.90;52.09;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:04:52;7.28;7.28;7.28;7.07;61.20;61.19;61.19;61.04;53.98;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:07:17;7.19;7.19;7.18;6.96;60.19;60.18;60.18;60.01;53.04;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:09:43;7.69;7.68;7.64;7.36;63.68;63.68;63.67;63.45;56.02;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:12:09;7.19;7.19;7.16;6.92;59.89;59.89;59.88;59.70;52.74;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:14:35;7.66;7.66;7.66;7.44;64.41;64.40;64.40;64.24;56.81;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:17:00;7.48;7.48;7.48;7.27;62.91;62.91;62.91;62.75;55.49;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:19:26;7.23;7.23;7.23;7.02;60.74;60.74;60.73;60.58;53.58;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:21:52;7.40;7.40;7.40;7.18;62.17;62.17;62.16;62.01;54.84;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:24:19;7.12;7.12;7.12;6.92;59.86;59.86;59.85;59.70;52.80;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:26:47;7.16;7.16;7.16;6.95;60.18;60.18;60.17;60.02;53.08;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:29:28;7.32;7.32;7.32;7.11;61.50;61.50;61.50;61.34;54.25;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:31:55;7.21;7.21;7.21;7.00;60.58;60.58;60.57;60.42;53.44;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:34:21;7.29;7.29;7.29;7.08;61.27;61.27;61.27;61.11;54.05;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:36:47;7.15;7.15;7.15;6.95;60.13;60.12;60.12;59.97;53.04;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:39:14;7.12;7.12;7.12;6.91;59.83;59.83;59.83;59.68;52.78;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:41:39;7.51;7.50;7.48;7.24;62.59;62.59;62.58;62.39;55.13;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:44:05;7.98;7.98;7.95;7.68;66.41;66.41;66.40;66.19;58.46;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:46:32;7.54;7.54;7.51;7.25;62.74;62.74;62.73;62.53;55.24;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:48:58;7.57;7.56;7.50;7.21;62.32;62.32;62.30;62.07;54.75;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:51:25;8.05;8.02;7.80;7.27;62.67;62.66;62.61;62.15;54.46;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:53:53;7.71;7.71;7.68;7.42;64.21;64.21;64.20;64.00;56.54;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:56:20;7.35;7.35;7.35;7.14;61.77;61.77;61.77;61.61;54.49;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T19:58:46;7.82;7.82;7.82;7.60;65.76;65.76;65.75;65.59;58.00;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:01:22;8.14;8.13;8.11;7.85;67.88;67.88;67.87;67.67;59.79;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:03:51;8.02;8.02;7.99;7.73;66.87;66.87;66.86;66.66;58.89;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:06:17;7.90;7.90;7.88;7.62;65.93;65.92;65.91;65.72;58.07;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:08:43;8.53;8.53;8.49;8.19;70.85;70.85;70.84;70.61;62.36;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:11:09;8.26;8.26;8.26;8.02;69.43;69.43;69.43;69.25;61.24;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:13:35;8.73;8.72;8.64;8.29;71.61;71.60;71.58;71.29;62.87;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:16:05;8.21;8.21;8.21;7.98;69.02;69.02;69.02;68.85;60.88;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:18:32;8.03;8.03;8.03;7.80;67.49;67.48;67.48;67.31;59.53;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:20:59;7.96;7.96;7.96;7.73;66.91;66.91;66.91;66.74;59.02;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:23:26;8.05;8.05;8.05;7.82;67.67;67.66;67.66;67.49;59.69;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:25:52;8.22;8.22;8.22;7.99;69.14;69.14;69.13;68.96;60.98;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:28:18;8.21;8.21;8.17;7.88;68.13;68.13;68.11;67.89;59.95;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:30:43;8.03;8.03;8.00;7.73;66.89;66.88;66.87;66.67;58.90;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:33:09;7.97;7.96;7.89;7.56;65.36;65.35;65.34;65.07;57.38;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:35:38;7.76;7.75;7.74;7.49;64.84;64.83;64.83;64.64;57.13;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:38:05;7.86;7.85;7.84;7.59;65.70;65.69;65.69;65.50;57.89;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:40:30;8.48;8.47;8.36;7.97;68.81;68.80;68.78;68.45;60.29;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:42:56;7.94;7.94;7.93;7.71;66.69;66.69;66.68;66.52;58.82;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:45:22;7.72;7.72;7.72;7.49;64.86;64.86;64.85;64.69;57.21;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:47:47;7.64;7.64;7.64;7.42;64.19;64.19;64.19;64.03;56.62;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:50:13;7.88;7.87;7.87;7.64;66.13;66.13;66.13;65.96;58.32;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:52:39;7.82;7.82;7.82;7.59;65.72;65.72;65.72;65.55;57.97;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:55:05;7.79;7.79;7.79;7.56;65.46;65.46;65.46;65.29;57.74;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:57:31;7.84;7.83;7.81;7.55;65.29;65.28;65.27;65.07;57.49;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T20:59:57;7.92;7.92;7.91;7.68;66.46;66.45;66.45;66.28;58.60;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:02:22;7.70;7.70;7.70;7.48;64.73;64.73;64.73;64.56;57.10;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:04:49;8.10;8.09;8.00;7.65;66.14;66.14;66.12;65.83;58.02;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:07:14;8.06;8.06;8.00;7.69;66.45;66.45;66.44;66.19;58.40;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:09:40;8.27;8.27;8.27;8.03;69.49;69.49;69.48;69.31;61.29;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:12:06;7.92;7.92;7.92;7.69;66.55;66.54;66.54;66.37;58.70;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:14:32;7.59;7.58;7.58;7.36;63.68;63.68;63.67;63.51;56.16;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:16:59;7.81;7.81;7.79;7.54;65.23;65.22;65.22;65.03;57.46;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:19:25;7.71;7.71;7.69;7.44;64.37;64.37;64.36;64.18;56.71;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:21:51;7.31;7.31;7.31;7.10;61.44;61.44;61.44;61.28;54.19;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:24:18;7.64;7.64;7.64;7.42;64.25;64.25;64.24;64.08;56.67;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:26:47;7.54;7.54;7.54;7.32;63.35;63.35;63.35;63.19;55.88;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:29:15;7.18;7.18;7.18;6.97;60.32;60.32;60.31;60.16;53.21;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:31:41;7.99;7.99;7.95;7.66;66.27;66.27;66.26;66.03;58.31;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:34:07;7.45;7.45;7.45;7.23;62.58;62.58;62.58;62.42;55.20;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:36:33;7.17;7.17;7.11;6.83;59.09;59.08;59.07;58.85;51.92;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:38:59;7.40;7.38;7.25;6.86;59.23;59.22;59.20;58.86;51.76;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:41:26;7.26;7.26;7.26;7.05;61.05;61.04;61.04;60.89;53.85;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:43:53;7.60;7.58;7.44;7.04;60.77;60.76;60.73;60.39;53.10;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:46:21;7.25;7.25;7.23;7.00;60.58;60.57;60.57;60.40;53.38;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:48:49;7.44;7.44;7.44;7.22;62.52;62.52;62.51;62.36;55.14;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:51:20;7.05;7.05;7.05;6.85;59.30;59.29;59.29;59.14;52.30;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:53:48;7.36;7.36;7.35;7.14;61.82;61.82;61.82;61.66;54.53;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:56:16;6.92;6.92;6.92;6.72;58.15;58.15;58.15;58.00;51.29;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T21:58:43;7.57;7.57;7.56;7.33;63.39;63.39;63.38;63.21;55.88;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:01:12;6.99;6.98;6.95;6.70;57.97;57.96;57.95;57.76;51.01;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:03:40;6.91;6.91;6.90;6.69;57.92;57.91;57.91;57.75;51.06;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:06:06;7.29;7.29;7.28;7.07;61.14;61.14;61.13;60.98;53.91;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:08:32;6.98;6.98;6.98;6.78;58.67;58.67;58.67;58.52;51.75;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:10:58;6.86;6.86;6.85;6.65;57.58;57.58;57.57;57.42;50.78;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:13:24;7.08;7.06;6.93;6.55;56.53;56.53;56.50;56.18;49.39;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:15:49;7.60;7.57;7.32;6.78;58.38;58.37;58.32;57.83;50.60;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:18:15;7.30;7.28;7.13;6.73;58.05;58.04;58.01;57.66;50.66;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:20:41;6.75;6.74;6.72;6.50;56.24;56.24;56.23;56.06;49.53;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:23:07;6.77;6.77;6.75;6.54;56.59;56.59;56.58;56.42;49.86;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:25:33;7.02;7.02;7.01;6.79;58.75;58.75;58.75;58.58;51.78;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:27:59;6.51;6.50;6.46;6.22;53.74;53.74;53.73;53.53;47.25;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:30:24;6.82;6.82;6.81;6.62;57.25;57.25;57.24;57.10;50.49;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:32:50;7.10;7.09;7.04;6.76;58.47;58.47;58.46;58.24;51.38;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:35:16;6.95;6.94;6.85;6.55;56.55;56.54;56.52;56.27;49.58;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:37:41;6.80;6.80;6.80;6.60;57.12;57.12;57.11;56.97;50.38;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:40:07;6.80;6.80;6.80;6.60;57.14;57.13;57.13;56.99;50.40;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:42:33;6.63;6.63;6.63;6.44;55.71;55.71;55.71;55.57;49.13;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:45:00;6.69;6.69;6.69;6.49;56.20;56.19;56.19;56.05;49.57;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:47:26;6.50;6.50;6.50;6.32;54.68;54.68;54.67;54.54;48.23;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:49:51;6.49;6.49;6.49;6.31;54.57;54.57;54.57;54.43;48.14;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:52:17;6.66;6.66;6.66;6.47;56.01;56.01;56.00;55.87;49.40;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:54:43;6.88;6.88;6.88;6.68;57.85;57.85;57.84;57.70;51.03;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:57:08;6.42;6.42;6.42;6.23;53.90;53.90;53.90;53.76;47.53;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T22:59:34;6.44;6.43;6.42;6.21;53.71;53.71;53.70;53.54;47.31;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:02:01;6.35;6.35;6.35;6.16;53.35;53.35;53.35;53.22;47.06;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:04:27;6.58;6.58;6.58;6.39;55.28;55.28;55.28;55.14;48.76;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:06:53;6.63;6.63;6.63;6.44;55.70;55.70;55.69;55.56;49.13;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:09:18;7.24;7.23;7.15;6.84;59.09;59.09;59.07;58.81;51.84;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:11:44;7.12;7.11;7.00;6.66;57.54;57.53;57.51;57.22;50.38;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:14:12;6.63;6.63;6.63;6.44;55.71;55.71;55.71;55.57;49.14;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:16:40;6.58;6.58;6.58;6.39;55.30;55.30;55.30;55.16;48.78;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:19:06;6.60;6.60;6.60;6.41;55.46;55.46;55.46;55.32;48.92;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:21:33;6.24;6.24;6.24;6.05;52.35;52.34;52.34;52.20;46.15;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:23:59;7.07;7.07;7.07;6.86;59.36;59.36;59.35;59.20;52.34;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:26:26;6.89;6.89;6.89;6.70;57.96;57.96;57.95;57.81;51.12;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:28:52;7.07;7.07;7.07;6.87;59.44;59.44;59.44;59.29;52.43;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:31:20;7.05;7.05;7.03;6.80;58.87;58.87;58.86;58.69;51.86;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:33:45;7.33;7.32;7.23;6.90;59.65;59.65;59.63;59.36;52.30;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:36:12;7.67;7.65;7.48;7.04;60.72;60.71;60.68;60.29;52.95;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:38:38;7.86;7.83;7.65;7.19;62.00;61.99;61.95;61.55;54.03;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:41:05;7.51;7.51;7.45;7.16;61.91;61.91;61.89;61.66;54.41;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:43:33;7.32;7.31;7.26;6.99;60.44;60.43;60.42;60.21;53.14;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:46:00;7.08;7.08;7.03;6.77;58.58;58.58;58.56;58.36;51.51;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:48:27;7.17;7.16;7.14;6.91;59.75;59.75;59.74;59.57;52.63;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:50:57;7.87;7.85;7.66;7.19;62.03;62.02;61.98;61.57;54.03;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:53:24;7.61;7.60;7.55;7.26;62.81;62.81;62.80;62.57;55.22;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:55:50;7.38;7.37;7.26;6.91;59.67;59.66;59.64;59.34;52.24;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T23:58:15;7.06;7.06;7.05;6.85;59.29;59.29;59.29;59.14;52.30;0.60
