sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:02:06;60.15;44.51;40.08;0.62;0.62;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:04:36;60.59;44.82;40.37;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:07:06;56.00;41.42;37.31;0.57;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:09:36;59.97;44.36;39.96;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:12:09;61.58;45.55;41.04;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:14:39;59.41;43.94;39.58;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:17:09;60.81;44.99;40.53;0.62;0.63;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:19:39;62.04;45.89;41.34;0.63;0.64;0.64
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:22:09;61.06;45.18;40.69;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:24:39;57.59;42.62;38.39;0.59;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:27:12;60.64;44.84;40.41;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:29:42;58.21;43.06;38.78;0.58;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:32:12;57.86;42.80;38.55;0.58;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:34:42;60.25;44.58;40.14;0.61;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:37:13;62.04;45.89;41.34;0.63;0.63;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:39:42;58.96;43.62;39.29;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:42:15;58.19;43.05;38.78;0.58;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:44:45;57.85;42.80;38.56;0.59;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:47:16;59.44;43.98;39.61;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:49:48;58.06;42.96;38.68;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:52:20;58.38;43.19;38.90;0.59;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:54:50;57.49;42.53;38.30;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:57:22;59.84;44.26;39.87;0.61;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T20:59:53;59.13;43.74;39.39;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:02:24;58.46;43.25;38.96;0.59;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:04:56;59.08;43.70;39.35;0.60;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:07:26;56.61;41.88;37.72;0.58;0.58;0.58
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:09:56;60.21;44.54;40.14;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:12:29;60.93;45.07;40.59;0.61;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:14:59;60.54;44.80;40.34;0.61;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:17:29;58.34;43.14;38.88;0.60;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:19:59;59.92;44.34;39.94;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:22:29;57.04;42.18;38.00;0.58;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:24:59;59.44;43.97;39.61;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:27:32;58.47;43.27;38.95;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:30:02;57.75;42.71;38.49;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:32:33;57.14;42.27;38.06;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:35:04;127.89;94.64;85.24;1.28;1.29;1.29
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:37:34;90.94;67.26;60.61;0.93;0.93;0.93
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:40:09;67.91;50.26;45.26;0.69;0.70;0.70
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:42:43;60.99;45.11;40.64;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:45:14;59.91;44.32;39.94;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:47:45;58.89;43.59;39.25;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:50:16;58.04;42.93;38.69;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:52:46;57.41;42.47;38.24;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:55:16;59.14;43.74;39.40;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T21:57:49;59.53;44.05;39.67;0.60;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:00:19;59.42;43.95;39.59;0.60;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:02:49;58.38;43.20;38.91;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:05:19;58.97;43.63;39.30;0.60;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:07:50;60.64;44.88;40.43;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:10:20;60.44;44.71;40.28;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:12:53;58.97;43.64;39.30;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:15:25;59.86;44.28;39.90;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:17:55;59.24;43.83;39.49;0.60;0.60;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:20:25;60.92;45.06;40.59;0.62;0.63;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:22:56;58.71;43.42;39.11;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:25:27;61.27;45.31;40.85;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:28:00;58.63;43.37;39.07;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:30:30;62.16;45.98;41.43;0.63;0.63;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:33:00;62.30;46.08;41.53;0.64;0.64;0.64
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:35:30;60.84;45.00;40.55;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:40:35;63.09;46.68;42.06;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:43:10;58.96;43.63;39.29;0.59;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:45:40;62.07;45.92;41.36;0.63;0.63;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:48:10;62.07;45.90;41.36;0.63;0.64;0.64
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:50:40;61.54;45.52;41.02;0.62;0.63;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:53:11;62.36;46.13;41.56;0.64;0.64;0.64
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:55:41;60.08;44.44;40.03;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T22:58:13;59.65;44.13;39.76;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:00:43;63.43;46.93;42.26;0.64;0.64;0.64
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:03:13;61.16;45.25;40.76;0.63;0.63;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:05:44;61.09;45.18;40.70;0.61;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:08:13;59.54;44.03;39.67;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:10:43;58.43;43.21;38.94;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:13:15;59.72;44.19;39.80;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:15:46;63.80;47.20;42.52;0.64;0.65;0.65
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:18:15;63.71;47.13;42.46;0.64;0.64;0.64
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:20:45;64.79;47.91;43.17;0.65;0.65;0.65
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:23:17;64.64;47.81;43.08;0.66;0.66;0.66
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:25:47;63.08;46.66;42.04;0.64;0.64;0.64
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:28:19;63.28;46.79;42.16;0.63;0.64;0.64
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:30:49;61.47;45.48;40.95;0.63;0.63;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:33:20;64.29;47.56;42.85;0.65;0.65;0.65
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:35:50;60.03;44.41;40.00;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:38:20;58.81;43.51;39.19;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:40:50;61.01;45.15;40.66;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:43:23;60.19;44.51;40.11;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:45:53;65.61;48.54;43.71;0.67;0.67;0.67
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:48:23;66.90;49.49;44.58;0.67;0.68;0.68
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:50:56;65.99;48.81;43.97;0.67;0.67;0.67
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:53:27;59.84;44.27;39.88;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:56:01;57.77;42.74;38.49;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T23:58:36;58.31;43.13;38.85;0.59;0.59;0.59
