sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:25:21;20.72;20.52;19.50;17.24;137.90;137.82;137.53;135.70;114.90;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:28:06;20.88;20.64;19.42;16.94;135.52;135.44;135.10;133.05;112.30;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:30:52;21.69;21.48;20.45;18.13;145.02;144.95;144.64;142.77;120.96;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:33:38;20.62;20.45;19.61;17.55;140.35;140.28;140.03;138.40;117.51;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:36:25;21.49;21.29;20.24;17.92;143.31;143.23;142.93;141.05;119.46;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:39:11;21.18;20.99;20.03;17.82;142.50;142.43;142.14;140.37;119.02;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:41:57;22.02;21.79;20.64;18.17;145.32;145.24;144.91;142.89;120.86;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:44:42;22.47;22.23;21.05;18.52;148.14;148.06;147.72;145.66;123.19;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:47:29;21.25;21.06;20.11;17.90;143.13;143.06;142.78;141.01;119.57;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:50:14;21.32;21.13;20.16;17.94;143.48;143.41;143.13;141.35;119.85;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:52:59;21.93;21.74;20.79;18.54;148.24;148.17;147.89;146.09;123.93;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:55:46;23.17;22.95;21.85;19.39;155.03;154.95;154.63;152.63;129.32;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:58:32;22.08;21.86;20.76;18.35;146.80;146.72;146.40;144.44;122.29;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:01:22;23.09;22.86;21.74;19.24;153.90;153.82;153.50;151.48;128.29;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:04:09;22.28;22.08;21.11;18.83;150.56;150.49;150.20;148.38;125.87;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:06:54;22.52;22.34;21.44;19.23;153.70;153.64;153.36;151.61;128.77;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:09:40;22.95;22.75;21.76;19.41;155.23;155.16;154.86;152.99;129.80;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:12:25;23.19;22.98;21.95;19.56;156.40;156.32;156.02;154.10;130.69;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:15:10;22.03;21.86;20.98;18.81;150.37;150.30;150.03;148.32;125.97;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:17:56;22.90;22.73;21.85;19.64;156.99;156.92;156.65;154.92;131.65;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:20:42;23.24;23.01;21.88;19.38;154.96;154.88;154.55;152.52;129.18;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:23:28;21.91;21.79;21.16;19.28;154.06;154.00;153.79;152.36;129.86;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:26:16;23.63;23.50;22.84;20.83;166.50;166.44;166.22;164.71;140.42;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:29:03;24.06;23.87;22.94;20.60;164.73;164.65;164.37;162.53;138.10;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:31:49;25.06;24.83;23.68;21.06;168.40;168.32;167.98;165.87;140.62;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:34:35;24.33;24.12;23.04;20.52;164.12;164.04;163.72;161.70;137.15;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:37:22;24.54;24.35;23.39;20.99;167.83;167.75;167.46;165.58;140.67;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:40:07;25.15;24.94;23.91;21.40;171.12;171.04;170.73;168.75;143.27;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:42:53;36.06;35.85;34.80;31.68;253.20;253.10;252.75;250.39;213.38;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:45:38;25.82;25.55;24.19;21.28;170.22;170.13;169.74;167.36;141.54;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:48:25;26.37;26.20;25.34;22.96;183.53;183.45;183.18;181.35;154.38;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:51:13;24.30;24.13;23.29;21.05;168.25;168.18;167.91;166.17;141.38;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:54:01;23.65;23.45;22.45;20.06;160.39;160.31;160.01;158.11;134.19;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:56:47;26.65;26.45;25.48;22.96;183.56;183.48;183.18;181.21;154.08;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T19:59:32;24.59;24.42;23.55;21.26;169.93;169.86;169.59;167.80;142.73;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:02:17;24.41;24.20;23.18;20.73;165.77;165.69;165.38;163.44;138.73;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:05:03;24.63;24.42;23.37;20.86;166.81;166.73;166.41;164.42;139.51;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:07:48;26.34;26.05;24.61;21.58;172.65;172.55;172.14;169.66;143.38;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:10:34;23.94;23.75;22.79;20.43;163.34;163.27;162.98;161.11;136.84;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:13:20;24.86;24.61;23.37;20.65;165.13;165.04;164.68;162.46;137.53;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:16:06;24.37;24.13;22.90;20.23;161.79;161.71;161.35;159.18;134.74;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:18:53;23.67;23.50;22.64;20.41;163.15;163.08;162.81;161.07;136.97;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:21:39;25.08;24.83;23.58;20.84;166.66;166.57;166.20;163.98;138.82;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:24:24;25.82;25.55;24.19;21.29;170.29;170.20;169.81;167.44;141.62;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:27:09;24.92;24.75;23.90;21.61;172.77;172.70;172.43;170.66;145.22;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:29:56;23.86;23.69;22.80;20.52;164.04;163.97;163.69;161.91;137.63;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:32:41;24.23;24.02;22.97;20.50;163.88;163.80;163.49;161.51;137.03;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:35:27;23.84;23.64;22.69;20.34;162.61;162.54;162.25;160.39;136.22;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:38:12;24.64;24.40;23.18;20.49;163.91;163.82;163.47;161.29;136.56;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:40:58;25.86;25.64;24.54;21.93;175.37;175.29;174.96;172.89;146.73;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:43:43;24.85;24.67;23.82;21.52;172.02;171.94;171.67;169.89;144.54;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:46:30;25.72;25.46;24.16;21.33;170.61;170.52;170.14;167.84;142.05;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:49:15;24.60;24.34;23.07;20.32;162.54;162.45;162.08;159.84;135.22;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:52:00;24.12;23.93;22.98;20.62;164.88;164.81;164.52;162.66;138.18;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:54:46;24.78;24.61;23.73;21.41;171.15;171.08;170.80;169.00;143.74;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T20:57:32;24.78;24.53;23.29;20.57;164.51;164.42;164.06;161.85;137.01;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:00:17;24.17;23.97;22.96;20.54;164.25;164.17;163.87;161.94;137.47;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:03:02;25.08;24.85;23.70;21.07;168.47;168.39;168.05;165.93;140.66;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:05:48;24.36;24.12;22.93;20.30;162.34;162.26;161.91;159.78;135.31;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:08:33;24.66;24.36;22.89;19.92;159.38;159.29;158.87;156.41;131.94;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:11:19;23.31;23.11;22.14;19.80;158.35;158.27;157.98;156.13;132.53;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:14:04;23.86;23.65;22.60;20.16;161.17;161.09;160.78;158.83;134.73;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:16:49;22.94;22.78;21.98;19.86;158.76;158.69;158.44;156.79;133.40;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:19:35;23.49;23.28;22.18;19.70;157.57;157.49;157.17;155.17;131.51;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:22:20;24.69;24.42;23.09;20.28;162.25;162.16;161.78;159.48;134.82;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:25:05;23.62;23.41;22.39;19.98;159.76;159.69;159.38;157.45;133.59;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:27:51;24.24;24.03;22.97;20.50;163.88;163.80;163.49;161.51;137.02;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:30:37;25.57;25.29;23.89;20.94;167.54;167.45;167.04;164.63;139.12;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:33:24;24.11;23.90;22.84;20.36;162.78;162.70;162.38;160.40;136.05;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:36:11;24.36;24.12;22.91;20.26;162.03;161.95;161.60;159.45;135.00;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:38:58;23.94;23.77;22.91;20.66;165.16;165.09;164.82;163.07;138.67;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:41:43;24.35;24.12;22.99;20.42;163.32;163.24;162.91;160.84;136.32;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:44:29;23.91;23.69;22.59;20.08;160.59;160.51;160.18;158.16;134.07;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:47:14;23.54;23.37;22.52;20.31;162.35;162.28;162.02;160.29;136.32;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:50:00;23.86;23.66;22.69;20.31;162.36;162.29;161.99;160.11;135.94;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:52:45;24.59;24.39;23.38;20.92;167.29;167.22;166.91;164.97;140.06;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:55:30;24.91;24.69;23.62;21.09;168.64;168.56;168.24;166.22;141.04;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T21:58:16;24.34;24.16;23.26;20.94;167.40;167.33;167.05;165.23;140.47;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:01:02;26.17;25.86;24.34;21.24;169.94;169.84;169.41;166.84;140.83;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:03:49;26.59;26.35;25.17;22.42;179.28;179.19;178.84;176.63;149.80;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:06:35;30.00;29.72;28.30;25.10;200.71;200.60;200.19;197.60;167.42;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:09:21;28.41;28.21;27.21;24.56;196.35;196.27;195.96;193.90;164.94;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:12:07;27.07;26.83;25.62;22.81;182.42;182.33;181.97;179.73;152.41;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:14:52;25.90;25.64;24.33;21.48;171.79;171.70;171.32;169.00;143.03;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:17:37;26.68;26.47;25.42;22.80;182.28;182.20;181.88;179.82;152.74;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:20:22;25.58;25.42;24.62;22.34;178.55;178.48;178.22;176.47;150.28;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:23:08;25.27;25.10;24.25;21.93;175.27;175.20;174.93;173.14;147.33;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:25:53;27.18;26.88;25.42;22.34;178.66;178.56;178.14;175.61;148.46;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:28:39;27.37;27.15;26.05;23.34;186.62;186.53;186.20;184.06;156.31;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:31:25;27.30;27.12;26.22;23.74;189.75;189.67;189.39;187.48;159.58;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:34:11;25.71;25.53;24.63;22.23;177.73;177.66;177.37;175.52;149.30;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:36:57;26.75;26.57;25.65;23.18;185.28;185.21;184.92;183.00;155.70;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:39:42;27.38;27.22;26.42;24.04;192.12;192.04;191.78;189.97;161.88;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:42:27;27.12;26.94;26.05;23.59;188.58;188.50;188.22;186.32;158.60;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:45:13;26.39;26.20;25.22;22.70;181.49;181.41;181.11;179.14;152.29;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:47:58;27.17;26.89;25.52;22.52;180.15;180.06;179.66;177.22;149.99;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:50:43;26.57;26.35;25.24;22.58;180.54;180.46;180.13;178.01;151.11;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:53:28;25.33;25.22;24.66;22.67;181.11;181.05;180.85;179.39;153.19;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:56:14;25.19;25.02;24.20;21.92;175.19;175.12;174.85;173.09;147.35;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T22:59:00;26.20;25.92;24.48;21.47;171.72;171.63;171.22;168.74;142.60;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:01:45;26.69;26.43;25.12;22.22;177.67;177.58;177.20;174.85;148.05;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:04:30;26.22;25.97;24.72;21.91;175.18;175.09;174.72;172.45;146.09;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:07:16;26.04;25.79;24.56;21.77;174.13;174.04;173.68;171.43;145.24;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:10:01;26.20;25.99;24.93;22.34;178.61;178.53;178.21;176.16;149.60;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:12:48;27.07;26.79;25.39;22.38;178.98;178.89;178.48;176.02;148.92;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:15:33;27.63;27.38;26.13;23.26;185.98;185.89;185.52;183.22;155.36;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:18:18;25.59;25.41;24.50;22.11;176.75;176.67;176.39;174.53;148.45;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:21:04;28.47;28.13;26.47;23.08;184.63;184.52;184.05;181.24;152.96;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:23:50;26.91;26.64;25.33;22.42;179.29;179.20;178.82;176.46;149.43;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:26:35;26.88;26.62;25.31;22.40;179.12;179.03;178.65;176.29;149.29;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:29:21;26.89;26.62;25.29;22.36;178.80;178.71;178.32;175.94;148.96;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:32:06;28.02;27.70;26.11;22.83;182.61;182.51;182.05;179.35;151.46;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:34:52;28.10;27.81;26.32;23.16;185.25;185.15;184.72;182.14;154.03;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:37:37;26.96;26.69;25.34;22.38;179.03;178.93;178.54;176.14;149.10;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:40:23;26.41;26.17;24.97;22.21;177.62;177.53;177.18;174.96;148.34;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:43:08;26.02;25.80;24.66;21.99;175.81;175.72;175.38;173.25;146.97;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:45:53;26.58;26.36;25.26;22.60;180.67;180.59;180.26;178.14;151.23;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:48:39;28.63;28.30;26.64;23.26;186.08;185.97;185.50;182.70;154.23;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:51:25;27.22;26.97;25.74;22.90;183.14;183.05;182.69;180.41;152.96;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:54:11;27.39;27.12;25.78;22.81;182.39;182.30;181.91;179.50;152.00;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:56:56;26.80;26.56;25.34;22.54;180.21;180.12;179.76;177.51;150.49;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T23:59:42;27.66;27.36;25.87;22.72;181.70;181.60;181.17;178.59;150.97;0.62
