sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:50:35;84;150;;211;149944
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:53:07;74;150;;186;149727
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:55:42;87;149;;218;149123
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:58:05;82;144;;209;151160
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:00:40;78;150;;197;149874
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:03:06;78;146;;196;149758
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:05:36;69;150;;173;150283
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:08:06;74;150;;182;146746
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:10:36;75;150;;193;152761
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:13:06;77;150;;195;150581
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:15:37;81;150;;200;147942
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:18:09;87;149;;222;151648
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:20:36;73;147;;183;150094
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:23:06;78;150;;197;149628
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:25:39;87;150;;216;148694
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:28:09;76;147;;194;151879
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:30:36;77;147;;192;149322
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:33:07;87;150;;218;149668
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:35:37;74;149;;188;150529
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:38:09;83;149;;210;150394
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:40:37;78;147;;194;147541
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:43:10;73;149;;186;152274
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:45:36;80;146;;201;150131
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:48:06;74;150;;185;148760
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:50:40;75;150;;189;150133
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:53:06;87;146;;218;150243
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:55:36;83;150;;209;150969
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T23:58:06;86;150;;216;150029
