sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-11-22T15:57:39;9.59;9.59;9.58;9.05;72.28;72.27;72.26;71.97;60.97;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T16:00:05;9.48;9.48;9.48;8.97;71.58;71.57;71.56;71.28;60.39;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T16:02:35;9.58;9.58;9.57;9.04;72.20;72.18;72.17;71.89;60.90;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T16:05:01;8.89;8.89;8.89;8.40;67.03;67.02;67.01;66.75;56.54;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T16:07:27;9.48;9.48;9.48;8.97;71.57;71.56;71.55;71.28;60.39;0.44
79685;SPS30;69153;47.918;11.428;2023-11-22T16:09:52;8.55;8.55;8.55;8.09;64.56;64.55;64.54;64.29;54.48;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T16:12:18;7.84;7.84;7.83;7.39;59.02;59.01;58.99;58.76;49.77;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T16:14:47;9.43;9.40;9.33;8.75;69.89;69.87;69.84;69.49;58.77;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T16:17:15;9.45;9.45;9.44;8.91;71.15;71.13;71.12;70.83;60.00;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T16:19:41;8.91;8.90;8.89;8.39;66.99;66.98;66.96;66.69;56.49;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T16:22:07;8.33;8.33;8.32;7.86;62.72;62.71;62.69;62.44;52.89;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T16:24:34;8.62;8.60;8.55;8.04;64.19;64.18;64.16;63.85;54.03;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T16:27:00;8.20;8.20;8.20;7.75;61.88;61.87;61.86;61.62;52.21;0.43
79685;SPS30;69153;47.918;11.428;2023-11-22T16:29:26;8.12;8.12;8.12;7.68;61.29;61.28;61.27;61.04;51.72;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T16:31:51;9.36;9.33;9.28;8.71;69.52;69.50;69.48;69.13;58.48;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T16:34:17;9.56;9.55;9.53;8.99;71.77;71.76;71.74;71.44;60.50;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T16:36:42;9.48;9.48;9.48;8.96;71.56;71.55;71.54;71.26;60.38;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T16:39:08;9.88;9.88;9.88;9.34;74.58;74.57;74.55;74.27;62.93;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T16:41:35;9.25;9.24;9.21;8.68;69.26;69.25;69.23;68.93;58.35;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T16:44:00;9.49;9.47;9.45;8.90;71.10;71.08;71.06;70.76;59.91;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T16:46:26;8.29;8.26;8.20;7.69;61.37;61.36;61.33;61.02;51.60;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T16:48:53;8.56;8.55;8.53;8.05;64.24;64.23;64.22;63.95;54.16;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T16:51:20;7.51;7.51;7.51;7.10;56.67;56.67;56.65;56.44;47.82;0.44
79685;SPS30;69153;47.918;11.428;2023-11-22T16:53:46;8.25;8.25;8.25;7.81;62.32;62.31;62.30;62.06;52.58;0.44
79685;SPS30;69153;47.918;11.428;2023-11-22T16:56:11;12.77;12.71;12.60;11.78;94.08;94.06;94.01;93.50;79.03;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T16:58:37;14.84;14.72;14.48;13.42;107.14;107.12;107.03;106.31;89.65;0.54
79685;SPS30;69153;47.918;11.428;2023-11-22T17:01:03;13.79;13.67;13.43;12.43;99.29;99.26;99.18;98.49;83.04;0.52
79685;SPS30;69153;47.918;11.428;2023-11-22T17:03:30;12.51;12.45;12.33;11.53;92.03;92.01;91.96;91.45;77.28;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T17:05:55;14.87;14.75;14.51;13.46;107.46;107.43;107.35;106.63;89.94;0.53
79685;SPS30;69153;47.918;11.428;2023-11-22T17:08:22;20.61;20.24;19.51;17.64;140.90;140.84;140.63;139.15;116.65;0.59
79685;SPS30;69153;47.918;11.428;2023-11-22T17:10:47;14.10;13.94;13.62;12.52;100.00;99.97;99.87;99.07;83.39;0.52
79685;SPS30;69153;47.918;11.428;2023-11-22T17:13:13;9.73;9.69;9.61;9.00;71.82;71.81;71.78;71.39;60.35;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T17:15:40;9.37;9.34;9.27;8.69;69.39;69.37;69.34;68.99;58.34;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T17:18:06;9.97;9.96;9.94;9.38;74.90;74.88;74.87;74.56;63.14;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T17:20:31;9.48;9.44;9.37;8.78;70.09;70.07;70.04;69.68;58.92;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T17:22:56;9.73;9.70;9.65;9.07;72.38;72.37;72.34;72.00;60.91;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T17:25:22;10.79;10.77;10.72;10.09;80.58;80.56;80.54;80.17;67.85;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T17:27:48;10.55;10.54;10.52;9.92;79.20;79.18;79.16;78.83;66.76;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T17:30:13;9.37;9.36;9.32;8.77;70.03;70.02;70.00;69.68;58.98;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T17:32:39;9.92;9.92;9.90;9.35;74.65;74.64;74.62;74.32;62.95;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T17:35:04;10.90;10.81;10.61;9.82;78.45;78.43;78.36;77.81;65.60;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T17:37:31;11.09;11.01;10.85;10.08;80.50;80.48;80.42;79.91;67.43;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T17:39:56;15.61;15.58;15.52;14.61;116.62;116.60;116.57;116.04;98.22;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T17:42:22;14.93;14.93;14.93;14.12;112.69;112.68;112.66;112.22;95.09;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T17:44:49;14.68;14.68;14.68;13.88;110.82;110.80;110.78;110.35;93.50;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T17:47:17;11.56;11.56;11.56;10.94;87.30;87.29;87.27;86.94;73.66;0.44
79685;SPS30;69153;47.918;11.428;2023-11-22T17:49:45;10.63;10.62;10.61;10.03;80.06;80.04;80.03;79.71;67.53;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T17:52:12;11.54;11.53;11.52;10.88;86.88;86.87;86.85;86.50;73.27;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T17:54:37;12.25;12.25;12.24;11.58;92.41;92.40;92.38;92.02;77.97;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T17:57:03;11.35;11.29;11.19;10.46;83.52;83.50;83.46;83.01;70.15;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T17:59:29;10.75;10.75;10.74;10.14;80.98;80.97;80.95;80.62;68.30;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T18:01:54;11.04;11.01;10.95;10.29;82.16;82.15;82.12;81.73;69.15;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T18:04:20;9.89;9.86;9.80;9.21;73.54;73.52;73.49;73.14;61.88;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T18:06:46;9.51;9.44;9.32;8.67;69.21;69.20;69.15;68.72;58.01;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T18:09:12;8.97;8.96;8.94;8.43;67.33;67.32;67.30;67.02;56.75;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T18:11:37;9.28;9.27;9.23;8.69;69.39;69.38;69.36;69.05;58.45;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T18:14:03;9.18;9.18;9.18;8.68;69.28;69.27;69.26;68.99;58.46;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T18:16:28;9.43;9.42;9.38;8.84;70.58;70.57;70.55;70.24;59.46;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T18:18:54;9.28;9.25;9.18;8.60;68.64;68.63;68.60;68.24;57.70;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T18:21:20;10.01;9.97;9.89;9.27;74.04;74.02;73.99;73.61;62.24;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T18:23:46;9.60;9.60;9.60;9.07;72.44;72.43;72.42;72.14;61.12;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T18:26:11;9.63;9.59;9.52;8.92;71.23;71.21;71.18;70.81;59.88;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T18:28:37;9.66;9.60;9.49;8.84;70.61;70.60;70.55;70.13;59.22;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T18:31:03;9.30;9.28;9.22;8.66;69.16;69.14;69.12;68.78;58.19;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T18:33:31;9.48;9.38;9.17;8.45;67.48;67.46;67.39;66.87;56.31;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T18:35:57;8.73;8.72;8.71;8.22;65.62;65.61;65.59;65.32;55.33;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T18:38:23;9.54;9.48;9.36;8.73;69.68;69.66;69.62;69.20;58.43;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T18:40:49;9.83;9.75;9.59;8.89;71.02;71.01;70.95;70.48;59.44;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T18:43:17;9.52;9.47;9.38;8.78;70.08;70.06;70.03;69.64;58.86;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T18:45:42;9.52;9.50;9.47;8.92;71.22;71.21;71.19;70.88;60.00;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T18:48:14;10.02;9.91;9.70;8.94;71.37;71.35;71.28;70.73;59.56;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T18:50:40;9.56;9.46;9.25;8.52;68.07;68.05;67.98;67.46;56.81;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T18:53:06;10.07;9.99;9.84;9.13;72.92;72.90;72.85;72.37;61.05;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T18:55:31;10.15;10.13;10.10;9.52;75.98;75.96;75.94;75.61;64.01;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T18:57:57;9.42;9.39;9.34;8.77;70.03;70.01;69.99;69.65;58.92;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T19:00:23;10.31;10.26;10.18;9.52;76.05;76.04;76.00;75.60;63.90;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T19:02:48;10.71;10.65;10.51;9.79;78.19;78.17;78.12;77.65;65.56;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T19:05:14;12.03;11.89;11.61;10.68;85.29;85.26;85.17;84.49;71.12;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T19:07:39;15.60;15.44;15.13;13.96;111.52;111.49;111.39;110.56;93.15;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T19:10:07;14.64;14.59;14.49;13.58;108.47;108.45;108.40;107.85;91.21;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T19:12:34;14.30;14.19;13.97;12.97;103.55;103.52;103.45;102.77;86.71;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T19:14:59;13.54;13.43;13.21;12.25;97.85;97.82;97.75;97.09;81.90;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T19:17:25;12.75;12.67;12.53;11.68;93.31;93.28;93.23;92.68;78.28;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T19:19:50;11.44;11.39;11.28;10.56;84.29;84.27;84.23;83.77;70.80;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T19:22:16;10.95;10.92;10.87;10.23;81.66;81.65;81.62;81.24;68.76;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T19:24:41;11.77;11.69;11.53;10.73;85.65;85.63;85.57;85.04;71.78;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T19:27:07;11.85;11.72;11.46;10.55;84.26;84.24;84.15;83.49;70.30;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T19:29:36;12.27;12.16;11.96;11.08;88.47;88.45;88.38;87.77;74.02;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T19:32:03;12.99;12.89;12.69;11.78;94.03;94.01;93.94;93.32;78.73;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T19:34:29;14.71;14.61;14.40;13.38;106.83;106.80;106.73;106.05;89.49;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T19:36:55;14.77;14.64;14.37;13.28;106.08;106.05;105.96;105.20;88.67;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T19:39:21;14.25;14.15;13.95;12.98;103.64;103.61;103.54;102.90;86.85;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T19:41:47;15.55;15.45;15.24;14.18;113.21;113.18;113.11;112.40;94.88;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T19:44:12;15.40;15.31;15.13;14.10;112.59;112.56;112.50;111.83;94.44;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T19:46:39;13.65;13.56;13.39;12.47;99.54;99.51;99.45;98.85;83.46;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T19:49:05;12.33;12.22;12.02;11.14;88.93;88.91;88.84;88.23;74.41;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T19:51:32;11.72;11.66;11.54;10.78;86.04;86.02;85.98;85.49;72.23;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T19:53:58;12.03;11.96;11.82;11.01;87.94;87.92;87.87;87.34;73.76;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T19:56:27;12.49;12.42;12.30;11.49;91.71;91.69;91.64;91.12;76.99;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T19:58:52;12.89;12.85;12.78;12.01;95.88;95.86;95.82;95.37;80.69;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T20:01:18;14.48;14.34;14.07;13.00;103.85;103.82;103.73;102.98;86.79;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T20:03:43;15.30;15.19;14.96;13.89;110.90;110.87;110.79;110.07;92.87;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T20:06:12;14.78;14.67;14.47;13.45;107.40;107.38;107.30;106.62;89.99;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T20:08:37;13.27;13.20;13.05;12.17;97.16;97.14;97.08;96.51;81.52;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T20:11:02;12.74;12.65;12.46;11.57;92.43;92.41;92.34;91.74;77.41;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T20:13:29;12.74;12.69;12.57;11.76;93.94;93.92;93.87;93.36;78.91;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T20:15:55;14.10;13.97;13.72;12.69;101.31;101.28;101.20;100.48;84.70;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T20:18:20;13.71;13.56;13.25;12.19;97.37;97.34;97.24;96.47;81.22;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T20:20:46;13.27;13.18;12.99;12.08;96.45;96.43;96.36;95.75;80.81;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T20:23:12;13.58;13.48;13.27;12.33;98.45;98.42;98.35;97.71;82.45;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T20:25:42;13.25;13.13;12.91;11.95;95.43;95.40;95.33;94.67;79.82;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T20:28:09;12.25;12.16;12.00;11.15;89.07;89.05;88.99;88.43;74.63;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T20:30:35;12.88;12.73;12.41;11.39;90.98;90.95;90.85;90.10;75.81;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T20:33:02;12.49;12.40;12.21;11.33;90.49;90.47;90.40;89.81;75.77;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T20:35:27;12.22;12.13;11.96;11.11;88.74;88.72;88.66;88.09;74.34;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T20:37:53;13.27;13.17;12.97;12.04;96.15;96.13;96.06;95.43;80.52;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T20:40:21;14.07;14.02;13.91;13.03;104.01;103.99;103.94;103.39;87.42;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T20:42:46;14.12;14.03;13.86;12.91;103.11;103.08;103.02;102.40;86.47;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T20:45:12;14.98;14.85;14.60;13.53;108.04;108.02;107.93;107.20;90.40;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T20:47:37;14.74;14.66;14.48;13.50;107.77;107.74;107.68;107.04;90.39;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T20:50:05;14.07;14.00;13.86;12.95;103.38;103.36;103.30;102.72;86.79;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T20:52:31;15.09;14.97;14.75;13.69;109.34;109.31;109.23;108.52;91.56;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T20:54:57;15.42;15.34;15.17;14.16;113.05;113.03;112.96;112.31;94.88;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T20:57:23;15.44;15.32;15.09;14.00;111.82;111.79;111.71;110.98;93.63;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T20:59:49;15.54;15.41;15.17;14.07;112.36;112.33;112.24;111.49;94.05;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T21:02:15;15.00;14.87;14.62;13.55;108.23;108.20;108.12;107.38;90.56;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T21:04:41;15.48;15.36;15.13;14.04;112.10;112.07;111.99;111.25;93.86;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T21:07:07;15.04;14.91;14.64;13.55;108.19;108.16;108.07;107.31;90.46;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T21:09:34;15.65;15.47;15.11;13.89;110.93;110.89;110.78;109.89;92.50;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T21:12:01;15.28;15.17;14.95;13.89;110.93;110.90;110.82;110.11;92.92;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T21:14:27;14.48;14.35;14.11;13.07;104.38;104.36;104.27;103.56;87.33;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T21:16:52;14.25;14.14;13.93;12.94;103.32;103.30;103.22;102.55;86.53;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T21:19:18;12.95;12.86;12.69;11.82;94.35;94.33;94.27;93.69;79.10;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T21:21:45;13.70;13.59;13.36;12.38;98.86;98.84;98.76;98.09;82.72;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T21:24:13;13.63;13.48;13.18;12.12;96.83;96.80;96.71;95.94;80.77;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T21:26:38;13.82;13.67;13.36;12.30;98.22;98.19;98.09;97.32;81.94;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T21:29:04;12.97;12.91;12.80;11.98;95.65;95.63;95.59;95.07;80.36;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T21:31:29;14.29;14.16;13.90;12.86;102.68;102.65;102.56;101.83;85.84;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T21:33:56;14.37;14.26;14.04;13.03;104.07;104.04;103.97;103.29;87.14;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T21:36:21;14.91;14.77;14.51;13.43;107.24;107.21;107.12;106.37;89.68;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T21:38:47;14.08;13.97;13.76;12.77;102.01;101.99;101.91;101.25;85.43;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T21:41:12;14.39;14.26;14.02;12.98;103.67;103.64;103.56;102.85;86.72;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T21:43:38;14.98;14.82;14.51;13.38;106.88;106.85;106.75;105.94;89.24;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T21:46:05;15.23;15.05;14.69;13.49;107.75;107.72;107.61;106.73;89.82;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T21:48:34;15.22;15.08;14.80;13.69;109.31;109.27;109.18;108.41;91.38;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T21:50:59;14.85;14.70;14.39;13.26;105.93;105.90;105.80;105.00;88.44;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T21:53:25;15.51;15.32;14.94;13.71;109.48;109.44;109.33;108.42;91.21;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T21:55:51;14.83;14.69;14.42;13.33;106.49;106.46;106.37;105.61;89.02;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T21:58:17;15.07;14.92;14.64;13.52;108.00;107.96;107.87;107.09;90.25;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T22:00:43;14.62;14.46;14.15;13.03;104.03;104.00;103.90;103.09;86.81;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T22:03:09;14.35;14.31;14.23;13.36;106.65;106.63;106.59;106.07;89.73;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T22:05:35;15.68;15.55;15.27;14.14;112.88;112.85;112.76;111.97;94.41;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T22:08:00;15.02;14.86;14.54;13.39;106.95;106.91;106.81;105.99;89.25;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T22:10:25;14.90;14.74;14.42;13.27;106.01;105.98;105.88;105.05;88.46;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T22:12:52;15.22;15.05;14.71;13.53;108.05;108.01;107.91;107.05;90.12;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T22:15:17;15.31;15.17;14.88;13.75;109.84;109.80;109.71;108.92;91.80;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T22:17:45;15.40;15.28;15.05;13.97;111.57;111.54;111.46;110.73;93.42;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T22:20:11;15.24;15.11;14.84;13.74;109.71;109.68;109.59;108.82;91.75;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T22:22:36;15.36;15.18;14.83;13.63;108.89;108.86;108.75;107.88;90.80;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T22:25:02;15.69;15.48;15.07;13.79;110.12;110.09;109.96;109.00;91.65;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T22:27:29;15.01;14.85;14.52;13.36;106.70;106.66;106.56;105.72;89.01;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T22:29:54;14.89;14.75;14.46;13.36;106.71;106.68;106.59;105.81;89.17;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T22:32:20;15.41;15.22;14.85;13.62;108.78;108.74;108.63;107.72;90.63;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T22:34:45;14.90;14.73;14.41;13.26;105.89;105.86;105.76;104.93;88.34;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T22:37:11;14.95;14.77;14.43;13.26;105.92;105.88;105.78;104.92;88.31;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T22:39:37;15.19;15.04;14.76;13.64;108.92;108.89;108.80;108.02;91.04;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T22:42:02;15.49;15.38;15.15;14.08;112.42;112.40;112.32;111.60;94.17;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T22:44:28;15.03;14.95;14.78;13.78;110.06;110.04;109.97;109.33;92.34;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T22:46:54;15.32;15.16;14.85;13.69;109.31;109.28;109.18;108.35;91.26;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T22:49:19;15.35;15.19;14.86;13.69;109.33;109.30;109.19;108.35;91.25;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T22:51:45;16.44;16.24;15.84;14.53;116.05;116.01;115.89;114.92;96.69;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T22:54:10;15.75;15.54;15.12;13.83;110.46;110.42;110.29;109.32;91.91;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T22:56:36;14.96;14.80;14.51;13.38;106.89;106.86;106.76;105.96;89.27;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T22:59:01;14.52;14.39;14.13;13.07;104.38;104.35;104.26;103.52;87.27;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T23:01:27;14.74;14.63;14.42;13.40;107.00;106.98;106.90;106.22;89.64;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T23:03:53;14.10;13.99;13.77;12.77;102.01;101.99;101.91;101.23;85.40;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T23:06:22;14.35;14.18;13.82;12.68;101.28;101.25;101.14;100.30;84.38;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T23:08:48;14.16;13.97;13.60;12.45;99.42;99.38;99.27;98.41;82.74;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T23:11:17;14.00;13.85;13.54;12.46;99.52;99.49;99.40;98.62;83.03;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T23:13:44;13.79;13.65;13.38;12.34;98.57;98.54;98.45;97.71;82.32;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T23:16:09;13.78;13.63;13.33;12.27;97.97;97.94;97.85;97.08;81.74;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T23:18:34;13.65;13.53;13.27;12.27;97.99;97.96;97.88;97.18;81.91;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T23:21:00;13.37;13.29;13.13;12.23;97.68;97.66;97.60;97.01;81.92;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T23:23:25;14.34;14.20;13.91;12.84;102.55;102.52;102.43;101.67;85.66;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T23:25:51;14.90;14.71;14.32;13.12;104.75;104.72;104.60;103.70;87.21;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T23:28:16;15.11;14.94;14.59;13.41;107.10;107.07;106.96;106.10;89.30;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T23:30:42;14.93;14.74;14.36;13.17;105.15;105.11;105.00;104.11;87.57;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T23:33:07;14.78;14.63;14.32;13.20;105.38;105.35;105.25;104.45;87.97;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T23:35:33;15.00;14.85;14.55;13.43;107.22;107.19;107.09;106.30;89.55;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T23:37:59;15.55;15.38;15.06;13.88;110.87;110.83;110.73;109.89;92.56;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T23:40:24;15.20;15.06;14.79;13.68;109.25;109.22;109.13;108.36;91.34;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T23:42:50;16.07;15.88;15.52;14.27;113.96;113.93;113.81;112.90;95.04;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T23:45:18;15.70;15.51;15.14;13.90;111.04;111.00;110.89;109.98;92.55;0.51
