sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:10:22;8.66;8.62;8.53;7.97;63.63;63.61;63.57;63.27;54.87;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:12:49;10.50;10.48;10.43;9.82;78.41;78.39;78.35;78.06;67.84;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:15:17;8.07;8.06;8.04;7.59;60.57;60.55;60.53;60.33;52.46;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:17:45;7.01;7.01;7.00;6.61;52.75;52.74;52.72;52.55;45.71;0.51
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:20:12;5.70;5.69;5.68;5.35;42.72;42.71;42.69;42.55;36.99;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:22:42;5.53;5.51;5.49;5.16;41.17;41.16;41.14;40.99;35.61;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:25:09;5.79;5.77;5.73;5.37;42.89;42.88;42.86;42.68;37.05;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:27:37;5.78;5.77;5.75;5.42;43.30;43.29;43.28;43.13;37.50;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:30:04;5.95;5.93;5.90;5.54;44.23;44.22;44.20;44.02;38.24;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:32:34;6.89;6.86;6.81;6.38;50.94;50.93;50.90;50.68;43.99;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:35:02;7.29;7.25;7.18;6.71;53.61;53.60;53.56;53.32;46.25;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:37:32;9.92;9.85;9.72;9.03;72.12;72.10;72.04;71.65;62.07;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:39:59;12.84;12.70;12.41;11.41;91.11;91.08;90.98;90.36;78.03;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:42:27;10.41;10.26;9.96;9.07;72.44;72.40;72.30;71.72;61.78;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:44:55;8.90;8.81;8.63;7.95;63.53;63.50;63.44;63.03;54.47;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:47:24;7.99;7.94;7.85;7.30;58.33;58.31;58.27;57.97;50.24;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:49:51;7.29;7.27;7.22;6.78;54.11;54.10;54.07;53.85;46.76;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:52:20;6.64;6.60;6.54;6.10;48.72;48.71;48.67;48.44;42.01;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:54:47;6.53;6.49;6.42;5.98;47.75;47.74;47.70;47.47;41.15;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:57:14;6.66;6.63;6.58;6.16;49.16;49.15;49.12;48.90;42.44;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:59:41;6.99;6.95;6.86;6.39;51.02;51.00;50.96;50.70;43.94;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:02:08;12.73;12.61;12.38;11.43;91.27;91.23;91.14;90.58;78.32;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:04:36;19.26;18.99;18.43;16.78;134.04;133.97;133.79;132.71;114.31;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:07:03;15.93;15.70;15.23;13.86;110.72;110.67;110.52;109.62;94.41;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:09:30;9.58;9.46;9.21;8.42;67.27;67.24;67.15;66.65;57.48;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:11:57;8.20;8.11;7.94;7.31;58.34;58.32;58.25;57.87;49.99;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:14:24;7.31;7.24;7.11;6.57;52.50;52.48;52.43;52.11;45.07;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:16:51;7.44;7.37;7.25;6.71;53.58;53.56;53.52;53.20;46.03;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:19:18;7.84;7.74;7.54;6.90;55.07;55.04;54.97;54.56;47.05;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:21:45;7.60;7.49;7.27;6.62;52.90;52.87;52.80;52.38;45.12;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:24:13;7.33;7.26;7.11;6.56;52.38;52.36;52.31;51.97;44.92;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:26:42;7.23;7.17;7.06;6.55;52.28;52.26;52.22;51.92;44.95;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:29:09;7.66;7.58;7.41;6.81;54.38;54.36;54.30;53.93;46.57;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:31:40;6.67;6.62;6.51;6.03;48.18;48.16;48.12;47.84;41.41;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:34:07;6.85;6.81;6.73;6.27;50.09;50.07;50.04;49.79;43.16;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:36:35;6.97;6.93;6.86;6.39;51.04;51.02;50.98;50.73;43.98;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:39:02;6.63;6.58;6.49;6.03;48.12;48.10;48.06;47.80;41.40;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:41:45;6.56;6.50;6.37;5.88;46.99;46.97;46.92;46.63;40.32;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:44:14;7.11;7.07;6.97;6.48;51.76;51.74;51.70;51.43;44.55;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:46:44;7.80;7.79;7.78;7.34;58.58;58.56;58.54;58.35;50.74;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:49:12;7.05;7.02;6.97;6.52;52.10;52.08;52.05;51.83;44.98;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:51:40;6.23;6.17;6.05;5.58;44.58;44.56;44.52;44.24;38.24;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:54:10;6.04;5.99;5.89;5.46;43.57;43.55;43.52;43.27;37.44;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:56:37;6.04;6.00;5.91;5.49;43.86;43.85;43.81;43.57;37.73;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T16:59:04;5.75;5.71;5.65;5.26;42.04;42.03;42.00;41.79;36.23;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:01:34;5.69;5.67;5.61;5.24;41.84;41.82;41.80;41.60;36.08;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:04:01;6.58;6.50;6.33;5.80;46.32;46.30;46.25;45.91;39.61;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:06:29;6.60;6.52;6.37;5.85;46.74;46.72;46.66;46.34;40.01;0.61
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:08:56;7.35;7.26;7.08;6.49;51.80;51.78;51.71;51.34;44.30;0.61
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:11:23;7.96;7.87;7.71;7.10;56.68;56.65;56.59;56.22;48.58;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:13:50;7.36;7.27;7.08;6.49;51.82;51.80;51.74;51.36;44.31;0.61
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:16:17;6.91;6.85;6.75;6.26;50.02;50.01;49.96;49.69;43.02;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:18:44;6.42;6.39;6.33;5.92;47.31;47.30;47.27;47.06;40.83;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:21:13;7.83;7.80;7.76;7.29;58.22;58.21;58.18;57.95;50.34;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:23:43;7.58;7.56;7.52;7.06;56.40;56.38;56.36;56.14;48.76;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:26:10;7.56;7.55;7.51;7.06;56.36;56.35;56.32;56.11;48.75;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:28:39;6.96;6.92;6.85;6.40;51.11;51.10;51.06;50.83;44.08;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:31:06;7.11;7.08;7.02;6.57;52.48;52.46;52.43;52.20;45.30;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:33:33;7.07;7.04;6.99;6.55;52.29;52.27;52.24;52.02;45.16;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:36:01;7.22;7.19;7.14;6.68;53.34;53.33;53.30;53.06;46.05;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:38:28;7.33;7.27;7.15;6.62;52.87;52.85;52.80;52.50;45.43;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:40:55;7.49;7.46;7.39;6.92;55.23;55.21;55.18;54.93;47.67;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:43:22;8.52;8.47;8.37;7.80;62.27;62.25;62.21;61.90;53.65;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:45:52;9.27;9.25;9.19;8.63;68.88;68.86;68.82;68.55;59.53;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:48:19;8.11;8.09;8.04;7.55;60.29;60.28;60.25;60.01;52.12;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:50:46;8.29;8.27;8.21;7.70;61.48;61.46;61.43;61.17;53.11;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:53:13;8.45;8.42;8.37;7.85;62.70;62.68;62.65;62.39;54.18;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:55:40;8.06;8.02;7.95;7.43;59.35;59.33;59.29;59.03;51.21;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T17:58:09;8.83;8.79;8.71;8.14;65.04;65.02;64.98;64.69;56.13;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:00:36;8.48;8.43;8.34;7.77;62.06;62.03;61.99;61.69;53.48;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:03:03;8.85;8.79;8.66;8.03;64.14;64.12;64.06;63.71;55.16;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:05:30;8.22;8.18;8.10;7.56;60.35;60.33;60.29;60.00;52.03;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:07:57;8.11;8.03;7.88;7.27;58.03;58.00;57.95;57.58;49.78;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:10:24;8.53;8.42;8.20;7.49;59.84;59.81;59.74;59.29;51.12;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:13:06;8.85;8.76;8.59;7.92;63.23;63.20;63.14;62.73;54.22;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:15:40;8.69;8.63;8.50;7.89;63.02;63.00;62.94;62.60;54.20;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:18:10;9.09;9.02;8.88;8.23;65.74;65.72;65.66;65.29;56.52;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:20:37;8.26;8.21;8.11;7.55;60.27;60.25;60.20;59.90;51.91;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:23:07;8.44;8.38;8.24;7.63;60.94;60.91;60.86;60.51;52.37;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:25:34;8.77;8.71;8.59;7.98;63.72;63.69;63.64;63.30;54.83;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:28:02;9.15;9.05;8.87;8.17;65.28;65.26;65.19;64.77;55.98;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:30:32;9.00;8.90;8.69;7.99;63.79;63.77;63.70;63.26;54.62;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:32:59;8.86;8.77;8.58;7.90;63.10;63.08;63.01;62.59;54.08;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:35:26;9.24;9.15;8.97;8.26;66.00;65.97;65.90;65.48;56.59;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:37:54;9.35;9.29;9.18;8.54;68.24;68.21;68.16;67.82;58.78;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:40:21;9.41;9.35;9.24;8.62;68.81;68.79;68.74;68.40;59.30;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:42:48;9.50;9.44;9.31;8.66;69.16;69.13;69.08;68.72;59.53;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:45:15;9.07;9.00;8.86;8.22;65.62;65.60;65.54;65.18;56.43;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:47:42;9.58;9.49;9.30;8.57;68.45;68.42;68.35;67.92;58.70;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:50:10;9.86;9.75;9.52;8.74;69.78;69.75;69.67;69.18;59.72;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:52:37;9.88;9.81;9.66;8.95;71.51;71.48;71.42;71.02;61.48;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:55:04;10.51;10.42;10.25;9.49;75.82;75.79;75.73;75.29;65.16;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:57:32;10.73;10.65;10.48;9.72;77.60;77.57;77.51;77.07;66.71;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T18:59:58;11.43;11.28;10.99;10.05;80.27;80.24;80.14;79.54;68.60;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:02:26;11.42;11.26;10.93;9.95;79.51;79.47;79.36;78.72;67.82;0.61
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:04:53;10.47;10.36;10.14;9.33;74.50;74.47;74.39;73.89;63.83;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:07:20;11.37;11.20;10.85;9.85;78.71;78.67;78.55;77.89;67.05;0.62
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:09:49;11.32;11.18;10.89;9.96;79.55;79.51;79.41;78.82;67.98;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:12:19;11.73;11.55;11.19;10.17;81.20;81.16;81.04;80.36;69.18;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:14:46;11.18;11.03;10.72;9.77;78.06;78.02;77.92;77.31;66.62;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:17:13;11.20;11.08;10.83;9.96;79.50;79.47;79.38;78.84;68.09;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:19:41;12.12;11.97;11.67;10.70;85.42;85.38;85.28;84.66;73.05;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:22:08;12.12;12.00;11.75;10.83;86.45;86.42;86.33;85.77;74.11;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:24:36;12.49;12.40;12.21;11.33;90.49;90.45;90.38;89.88;77.82;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:27:04;12.93;12.74;12.37;11.26;89.93;89.89;89.76;89.04;76.69;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:29:32;13.43;13.22;12.79;11.59;92.57;92.52;92.38;91.58;78.78;0.61
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:31:59;13.43;13.22;12.80;11.61;92.76;92.71;92.57;91.78;78.98;0.62
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:34:26;13.75;13.58;13.24;12.13;96.87;96.82;96.71;96.01;82.83;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:36:53;14.62;14.37;13.86;12.51;99.96;99.90;99.74;98.82;84.93;0.62
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:39:21;15.07;14.78;14.21;12.77;102.01;101.95;101.78;100.77;86.49;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:41:50;15.15;14.89;14.36;12.97;103.61;103.56;103.39;102.44;88.04;0.61
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:44:20;15.92;15.61;15.00;13.47;107.61;107.54;107.35;106.29;91.20;0.61
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:46:48;15.41;15.14;14.61;13.19;105.32;105.26;105.09;104.12;89.47;0.61
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:49:16;15.46;15.19;14.66;13.24;105.76;105.70;105.53;104.57;89.87;0.61
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:51:44;16.53;16.11;15.29;13.50;107.81;107.73;107.49;106.17;90.64;0.65
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:54:11;17.13;16.69;15.82;13.94;111.36;111.28;111.02;109.63;93.55;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:56:39;16.98;16.54;15.68;13.83;110.47;110.38;110.13;108.76;92.82;0.65
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T19:59:08;17.79;17.27;16.21;14.11;112.71;112.61;112.31;110.70;94.11;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:01:35;17.19;16.73;15.81;13.88;110.88;110.80;110.53;109.08;92.98;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:04:02;16.71;16.35;15.63;13.94;111.31;111.24;111.02;109.81;94.03;0.62
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:06:29;16.90;16.52;15.76;14.02;112.00;111.92;111.70;110.44;94.51;0.65
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:08:56;16.91;16.52;15.74;13.98;111.65;111.57;111.34;110.06;94.13;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:11:24;16.57;16.21;15.50;13.82;110.43;110.36;110.14;108.94;93.29;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:13:51;16.68;16.32;15.59;13.89;110.98;110.90;110.68;109.47;93.72;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:16:17;16.91;16.53;15.78;14.04;112.15;112.07;111.85;110.59;94.65;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:18:47;17.68;17.32;16.59;14.85;118.61;118.54;118.32;117.08;100.35;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:21:15;17.16;16.65;15.63;13.59;108.59;108.50;108.20;106.64;90.65;0.67
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:23:43;16.60;16.19;15.38;13.59;108.57;108.50;108.25;106.94;91.34;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:26:10;17.30;16.84;15.93;14.00;111.83;111.75;111.48;110.04;93.83;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:28:37;16.59;16.23;15.50;13.81;110.31;110.24;110.02;108.81;93.15;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:31:05;16.84;16.49;15.80;14.14;112.93;112.85;112.64;111.47;95.54;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:33:32;18.05;17.51;16.44;14.31;114.29;114.20;113.89;112.25;95.43;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:35:59;17.44;17.00;16.12;14.22;113.62;113.54;113.28;111.87;95.50;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:38:26;17.22;16.80;15.95;14.10;112.61;112.53;112.28;110.91;94.73;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:40:53;17.97;17.49;16.52;14.50;115.87;115.78;115.50;113.98;97.16;0.65
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:43:20;16.96;16.59;15.84;14.11;112.71;112.64;112.41;111.17;95.16;0.62
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:45:47;16.29;16.01;15.46;13.98;111.65;111.59;111.41;110.41;94.92;0.62
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:48:14;16.53;16.20;15.56;13.97;111.55;111.48;111.29;110.17;94.51;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:50:42;17.77;17.35;16.49;14.61;116.67;116.59;116.33;114.95;98.23;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:53:09;18.01;17.52;16.54;14.50;115.80;115.71;115.42;113.89;97.03;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:55:36;18.32;17.76;16.64;14.43;115.29;115.19;114.87;113.16;96.11;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T20:58:05;17.45;16.99;16.08;14.14;112.97;112.88;112.62;111.17;94.81;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:00:32;17.03;16.61;15.77;13.94;111.35;111.27;111.02;109.67;93.67;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:02:59;17.99;17.43;16.32;14.14;112.99;112.89;112.57;110.89;94.16;0.67
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:05:26;17.74;17.27;16.35;14.38;114.89;114.80;114.53;113.07;96.44;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:07:54;17.27;16.88;16.10;14.31;114.31;114.23;114.00;112.71;96.43;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:10:26;17.37;16.87;15.89;13.88;110.91;110.82;110.54;109.01;92.79;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:12:53;18.42;17.86;16.73;14.52;115.97;115.87;115.55;113.84;96.69;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:15:19;19.69;19.01;17.66;15.13;120.91;120.79;120.41;118.41;100.20;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:17:47;18.62;18.15;17.23;15.21;121.51;121.42;121.15;119.66;102.17;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:20:15;18.39;17.88;16.85;14.74;117.76;117.67;117.37;115.78;98.59;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:22:42;18.20;17.65;16.56;14.40;115.03;114.93;114.61;112.95;96.00;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:25:09;18.29;17.70;16.53;14.28;114.05;113.95;113.61;111.85;94.87;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:27:36;18.11;17.59;16.57;14.48;115.65;115.55;115.26;113.67;96.75;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:30:07;18.04;17.54;16.53;14.47;115.57;115.48;115.19;113.63;96.76;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:32:36;17.78;17.34;16.45;14.52;115.96;115.87;115.61;114.18;97.48;0.65
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:35:04;18.80;18.20;17.01;14.71;117.48;117.38;117.04;115.25;97.78;0.67
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:37:34;17.76;17.34;16.50;14.62;116.78;116.70;116.45;115.08;98.36;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:40:02;18.30;17.73;16.61;14.40;115.05;114.95;114.63;112.93;95.90;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:42:39;17.60;17.13;16.18;14.20;113.41;113.33;113.05;111.56;95.08;0.65
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:45:07;17.90;17.31;16.13;13.88;110.89;110.79;110.45;108.69;92.09;0.68
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:47:37;18.44;17.82;16.60;14.28;114.11;114.01;113.66;111.84;94.75;0.68
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:50:05;18.42;17.83;16.67;14.41;115.10;115.00;114.66;112.91;95.80;0.67
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:52:33;18.45;17.98;17.04;15.02;119.97;119.88;119.60;118.10;100.79;0.65
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:55:01;18.90;18.32;17.16;14.89;118.93;118.83;118.50;116.74;99.15;0.67
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:57:28;17.59;17.07;16.05;13.98;111.70;111.61;111.31;109.73;93.33;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T21:59:55;18.06;17.47;16.29;14.03;112.12;112.02;111.68;109.92;93.16;0.68
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:02:22;18.29;17.71;16.55;14.31;114.29;114.18;113.85;112.11;95.11;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:04:49;17.57;17.14;16.28;14.40;115.01;114.93;114.67;113.29;96.77;0.65
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:07:16;17.90;17.34;16.22;14.04;112.19;112.09;111.77;110.08;93.43;0.67
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:09:43;18.14;17.55;16.37;14.11;112.72;112.62;112.28;110.52;93.69;0.67
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:12:10;17.86;17.32;16.25;14.13;112.89;112.80;112.49;110.86;94.22;0.67
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:14:38;18.49;17.89;16.71;14.42;115.19;115.09;114.75;112.97;95.80;0.67
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:17:05;16.98;16.54;15.67;13.80;110.22;110.14;109.88;108.49;92.57;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:19:32;18.83;18.18;16.87;14.43;115.32;115.21;114.84;112.91;95.50;0.69
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:21:59;17.91;17.36;16.24;14.07;112.39;112.29;111.97;110.29;93.63;0.68
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:24:26;17.70;17.20;16.20;14.15;113.05;112.95;112.66;111.11;94.57;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:26:53;17.71;17.20;16.18;14.11;112.72;112.63;112.33;110.76;94.23;0.67
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:29:20;17.53;17.06;16.12;14.16;113.08;112.99;112.72;111.24;94.82;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:31:47;17.42;16.97;16.08;14.18;113.23;113.15;112.89;111.47;95.13;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:34:14;17.86;17.31;16.20;14.04;112.17;112.07;111.75;110.08;93.47;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:36:41;17.39;16.90;15.91;13.90;111.02;110.93;110.64;109.11;92.87;0.65
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:39:08;16.96;16.51;15.60;13.70;109.46;109.38;109.11;107.69;91.80;0.65
