sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2023-11-22T16:01:11;23.05;22.73;22.10;20.19;161.23;161.18;161.01;160.03;140.96;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T16:03:38;24.33;23.95;23.20;21.09;168.43;168.38;168.18;167.04;146.93;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T16:06:05;24.87;24.52;23.83;21.75;173.75;173.70;173.51;172.43;151.85;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T16:08:33;25.43;25.08;24.40;22.31;178.14;178.09;177.90;176.83;155.78;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T16:10:59;25.54;25.05;24.12;21.74;173.63;173.56;173.32;171.94;150.88;0.61
67357;SPS30;54240;51.096;5.878;2023-11-22T16:13:26;25.91;25.48;24.62;22.31;178.17;178.11;177.88;176.60;155.20;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T16:15:52;24.13;23.83;23.24;21.30;170.12;170.07;169.91;168.96;148.97;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T16:18:19;24.03;23.76;23.22;21.35;170.52;170.47;170.31;169.43;149.50;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T16:20:55;19.76;19.48;18.92;17.25;137.79;137.74;137.59;136.72;120.37;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T16:23:22;23.65;23.30;22.63;20.64;164.84;164.79;164.60;163.57;144.01;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T16:25:48;22.36;22.06;21.47;19.64;156.84;156.79;156.63;155.70;137.19;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T16:28:15;23.02;22.73;22.17;20.33;162.34;162.29;162.13;161.23;142.16;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T16:30:41;22.79;22.47;21.84;19.95;159.30;159.25;159.08;158.10;139.24;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T16:33:08;22.37;22.03;21.36;19.44;155.29;155.24;155.05;154.03;135.54;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T16:35:35;23.82;23.52;22.94;21.03;167.95;167.90;167.73;166.80;147.06;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T16:38:01;23.18;22.83;22.14;20.14;160.87;160.82;160.63;159.57;140.40;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T16:40:31;23.87;23.42;22.54;20.31;162.24;162.18;161.95;160.66;140.98;0.60
67357;SPS30;54240;51.096;5.878;2023-11-22T16:42:58;19.12;18.80;18.18;16.48;131.62;131.58;131.41;130.47;114.69;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T16:45:24;23.68;23.27;22.47;20.34;162.47;162.41;162.20;161.00;141.45;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T16:47:53;23.11;22.79;22.17;20.26;161.80;161.75;161.58;160.60;141.48;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T16:50:23;23.62;23.27;22.58;20.57;164.29;164.24;164.05;162.99;143.46;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T16:52:49;21.44;21.15;20.60;18.84;150.48;150.44;150.28;149.40;131.65;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T16:55:15;20.66;20.32;19.66;17.83;142.38;142.33;142.15;141.15;124.08;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T16:57:42;23.07;22.69;21.97;19.94;159.30;159.24;159.05;157.95;138.89;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T17:00:08;23.71;23.43;22.89;21.03;167.94;167.89;167.74;166.85;147.19;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T17:02:42;21.65;21.43;21.01;19.39;154.82;154.78;154.66;153.93;135.97;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T17:05:10;22.50;22.27;21.82;20.13;160.73;160.69;160.56;159.79;141.12;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T17:07:36;23.10;22.83;22.29;20.46;163.40;163.36;163.20;162.32;143.18;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T17:10:02;23.02;22.72;22.12;20.23;161.56;161.52;161.35;160.40;141.34;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T17:12:27;24.41;24.07;23.39;21.36;170.56;170.51;170.32;169.27;149.07;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T17:14:54;24.20;23.89;23.28;21.32;170.23;170.18;170.01;169.03;148.99;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T17:17:20;24.55;24.21;23.53;21.48;171.52;171.46;171.28;170.22;149.90;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T17:19:47;23.11;22.77;22.10;20.14;160.82;160.77;160.59;159.55;140.44;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T17:22:14;24.10;23.73;23.00;20.92;167.08;167.02;166.82;165.71;145.78;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T17:24:40;24.15;23.80;23.12;21.09;168.46;168.40;168.22;167.16;147.18;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T17:27:07;23.31;23.00;22.39;20.48;163.53;163.48;163.31;162.35;143.05;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T17:29:33;23.65;23.22;22.40;20.24;161.64;161.58;161.36;160.14;140.62;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T17:31:59;22.08;21.80;21.23;19.43;155.21;155.16;155.00;154.11;135.82;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T17:34:25;22.64;22.30;21.63;19.69;157.27;157.22;157.04;156.01;137.29;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T17:36:51;23.78;23.40;22.65;20.56;164.25;164.19;163.99;162.86;143.21;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T17:39:17;23.35;23.00;22.33;20.34;162.48;162.43;162.25;161.20;141.89;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T17:41:44;22.01;21.70;21.11;19.29;154.02;153.98;153.81;152.88;134.67;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T17:44:10;20.90;20.59;20.00;18.23;145.59;145.54;145.38;144.45;127.17;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T17:46:38;22.04;21.70;21.04;19.15;152.91;152.86;152.68;151.67;133.45;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T17:49:08;22.42;22.07;21.37;19.41;155.06;155.01;154.82;153.76;135.23;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T17:51:38;22.14;21.80;21.15;19.25;153.71;153.67;153.49;152.47;134.17;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T17:54:06;19.91;19.62;19.04;17.35;138.60;138.55;138.40;137.51;121.04;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T17:56:33;21.16;20.92;20.43;18.77;149.93;149.89;149.75;148.96;131.42;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T17:59:00;21.26;21.04;20.61;19.00;151.76;151.72;151.59;150.86;133.22;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T18:01:28;21.30;21.04;20.51;18.80;150.17;150.13;149.98;149.14;131.50;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T18:03:55;20.89;20.59;20.03;18.29;146.07;146.03;145.87;144.98;127.70;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T18:06:21;22.44;22.14;21.53;19.67;157.12;157.08;156.91;155.96;137.38;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T18:08:46;22.16;21.93;21.48;19.80;158.11;158.07;157.94;157.17;138.79;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T18:11:13;21.72;21.48;21.03;19.36;154.63;154.59;154.45;153.69;135.67;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T18:13:40;22.35;22.01;21.34;19.42;155.07;155.02;154.84;153.81;135.33;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T18:16:07;21.22;20.92;20.32;18.53;148.00;147.95;147.79;146.86;129.30;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T18:18:33;21.41;21.12;20.55;18.78;150.02;149.97;149.81;148.92;131.19;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T18:20:59;19.92;19.74;19.39;17.94;143.26;143.22;143.11;142.49;125.95;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T18:23:25;20.21;19.97;19.51;17.92;143.09;143.05;142.92;142.16;125.41;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T18:25:53;20.23;19.95;19.40;17.72;141.51;141.47;141.31;140.45;123.71;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T18:28:20;18.67;18.46;18.04;16.58;132.40;132.36;132.24;131.55;116.07;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T18:30:47;20.94;20.64;20.05;18.30;146.13;146.08;145.92;145.01;127.69;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T18:33:15;21.67;21.41;20.92;19.22;153.47;153.42;153.28;152.47;134.51;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T18:35:41;21.52;21.33;20.96;19.40;154.90;154.86;154.74;154.08;136.20;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T18:38:07;21.47;21.26;20.85;19.26;153.77;153.73;153.61;152.90;135.08;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T18:40:33;19.84;19.51;18.87;17.11;136.68;136.63;136.46;135.50;119.11;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T18:42:59;21.62;21.33;20.76;18.99;151.66;151.61;151.45;150.56;132.66;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T18:45:26;18.60;18.45;18.15;16.82;134.28;134.25;134.15;133.61;118.15;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T18:47:52;20.76;20.51;20.03;18.39;146.84;146.80;146.66;145.87;128.67;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T18:50:19;20.69;20.47;20.04;18.47;147.50;147.46;147.33;146.61;129.45;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T18:52:45;20.22;19.96;19.45;17.82;142.31;142.27;142.13;141.32;124.57;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T18:55:11;21.35;20.98;20.27;18.35;146.55;146.50;146.31;145.24;127.61;0.60
67357;SPS30;54240;51.096;5.878;2023-11-22T18:57:36;18.81;18.52;17.95;16.32;130.36;130.32;130.16;129.29;113.74;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T19:00:03;19.82;19.59;19.15;17.61;140.67;140.63;140.50;139.78;123.35;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T19:02:33;20.42;20.23;19.87;18.38;146.75;146.71;146.60;145.96;129.00;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T19:04:58;18.80;18.61;18.24;16.84;134.45;134.41;134.30;133.67;118.07;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T19:07:25;21.00;20.69;20.10;18.33;146.41;146.37;146.20;145.28;127.91;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T19:09:51;19.91;19.61;19.02;17.32;138.32;138.28;138.12;137.22;120.76;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T19:12:17;19.16;18.95;18.54;17.06;136.25;136.21;136.09;135.41;119.52;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T19:14:43;21.19;20.91;20.38;18.67;149.10;149.05;148.90;148.05;130.51;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T19:17:09;19.93;19.63;19.06;17.36;138.69;138.65;138.49;137.60;121.12;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T19:19:35;19.84;19.54;18.94;17.24;137.68;137.64;137.48;136.57;120.17;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T19:22:01;20.69;20.45;19.99;18.37;146.71;146.67;146.54;145.77;128.62;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T19:24:27;20.93;20.72;20.31;18.74;149.67;149.63;149.50;148.80;131.43;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T19:26:53;19.49;19.25;18.78;17.22;137.52;137.48;137.35;136.59;120.44;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T19:29:21;19.80;19.61;19.23;17.76;141.81;141.78;141.66;141.01;124.58;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T19:31:46;21.17;20.91;20.41;18.74;149.65;149.61;149.47;148.66;131.12;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T19:34:12;21.72;21.41;20.80;18.97;151.51;151.46;151.29;150.35;132.38;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T19:36:40;20.20;19.91;19.36;17.67;141.13;141.08;140.93;140.06;123.35;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T19:39:06;20.19;19.90;19.33;17.63;140.83;140.78;140.63;139.74;123.04;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T19:41:33;19.65;19.45;19.05;17.56;140.20;140.16;140.04;139.37;123.06;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T19:43:59;21.62;21.33;20.77;19.00;151.78;151.73;151.58;150.69;132.79;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T19:46:25;21.64;21.33;20.74;18.94;151.30;151.26;151.09;150.17;132.27;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T19:48:51;20.21;19.98;19.54;17.97;143.49;143.45;143.32;142.58;125.82;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T19:51:17;21.47;21.26;20.84;19.23;153.58;153.54;153.42;152.70;134.88;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T19:53:43;19.82;19.61;19.18;17.65;140.99;140.95;140.82;140.11;123.67;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T19:56:09;19.83;19.58;19.09;17.50;139.76;139.72;139.58;138.80;122.37;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T19:58:35;20.75;20.48;19.95;18.27;145.90;145.86;145.71;144.87;127.69;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T20:01:01;18.96;18.77;18.40;16.98;135.61;135.57;135.46;134.83;119.10;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T20:03:27;19.63;19.42;19.01;17.51;139.85;139.81;139.69;139.00;122.72;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T20:05:53;17.90;17.73;17.41;16.09;128.52;128.49;128.39;127.82;112.95;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T20:08:20;18.11;17.93;17.58;16.23;129.57;129.54;129.43;128.83;113.80;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T20:10:47;19.46;19.22;18.74;17.17;137.11;137.07;136.93;136.16;120.03;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T20:13:13;18.91;18.68;18.23;16.73;133.60;133.56;133.43;132.71;117.04;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T20:15:39;21.06;20.79;20.25;18.54;148.09;148.05;147.90;147.05;129.61;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T20:18:07;17.27;17.07;16.66;15.30;122.15;122.12;122.00;121.34;107.03;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T20:20:34;19.15;18.95;18.58;17.14;136.84;136.81;136.69;136.05;120.16;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T20:23:00;20.55;20.34;19.92;18.36;146.62;146.58;146.46;145.75;128.70;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T20:25:27;16.68;16.53;16.25;15.04;120.09;120.06;119.97;119.46;105.60;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T20:27:53;18.45;18.28;17.94;16.59;132.45;132.42;132.32;131.73;116.41;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T20:30:18;18.45;18.28;17.94;16.58;132.43;132.40;132.29;131.70;116.38;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T20:32:44;16.74;16.62;16.40;15.25;121.81;121.78;121.70;121.27;107.35;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T20:35:10;17.57;17.43;17.17;15.94;127.25;127.22;127.13;126.64;112.04;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T20:37:36;18.07;17.91;17.60;16.28;130.04;130.01;129.91;129.35;114.34;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T20:40:02;15.33;15.25;15.09;14.09;112.49;112.46;112.40;112.06;99.29;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T20:42:28;17.24;17.09;16.80;15.56;124.28;124.25;124.16;123.64;109.32;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T20:44:55;15.28;15.15;14.89;13.79;110.16;110.13;110.05;109.59;96.90;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T20:47:21;16.89;16.77;16.55;15.39;122.91;122.88;122.80;122.36;108.32;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T20:49:46;17.01;16.88;16.62;15.42;123.12;123.09;123.01;122.52;108.38;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T20:52:12;14.48;14.37;14.14;13.11;104.72;104.69;104.62;104.20;92.17;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T20:54:38;16.46;16.38;16.23;15.17;121.13;121.11;121.05;120.70;106.98;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T20:57:04;16.69;16.55;16.30;15.12;120.71;120.68;120.60;120.12;106.25;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T20:59:32;15.98;15.85;15.61;14.48;115.65;115.62;115.54;115.09;101.81;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T21:01:58;16.23;16.13;15.93;14.84;118.52;118.49;118.42;118.02;104.51;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T21:04:24;16.49;16.41;16.25;15.19;121.32;121.30;121.24;120.89;107.15;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T21:06:51;16.90;16.77;16.50;15.30;122.21;122.19;122.10;121.61;107.57;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T21:09:17;15.09;14.94;14.66;13.54;108.09;108.07;107.98;107.48;94.96;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T21:11:44;15.67;15.55;15.33;14.24;113.71;113.69;113.61;113.18;100.15;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T21:14:10;16.06;15.95;15.73;14.62;116.74;116.72;116.64;116.21;102.85;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T21:16:41;17.12;17.01;16.79;15.63;124.77;124.75;124.67;124.23;109.99;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T21:19:08;14.65;14.53;14.28;13.23;105.64;105.61;105.53;105.09;92.92;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T21:21:37;16.49;16.38;16.18;15.06;120.29;120.26;120.19;119.78;106.06;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T21:24:03;15.64;15.55;15.36;14.32;114.32;114.30;114.23;113.86;100.84;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T21:26:30;16.21;16.08;15.82;14.66;117.06;117.03;116.95;116.47;103.00;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T21:28:57;14.63;14.52;14.32;13.31;106.26;106.23;106.16;105.77;93.60;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T21:31:23;13.57;13.46;13.24;12.27;98.01;97.99;97.92;97.53;86.25;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T21:33:49;17.04;16.94;16.74;15.61;124.68;124.65;124.58;124.17;109.99;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T21:36:16;14.91;14.82;14.64;13.64;108.92;108.89;108.83;108.46;96.05;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T21:38:42;15.43;15.35;15.19;14.18;113.26;113.24;113.18;112.83;99.98;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T21:41:08;14.40;14.32;14.16;13.21;105.45;105.42;105.36;105.03;93.04;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T21:43:37;15.83;15.75;15.60;14.58;116.38;116.36;116.30;115.95;102.77;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T21:46:03;14.76;14.70;14.59;13.66;109.09;109.07;109.02;108.73;96.43;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T21:48:30;16.33;16.23;16.03;14.94;119.27;119.24;119.17;118.77;105.19;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T21:50:56;14.54;14.46;14.32;13.37;106.80;106.77;106.72;106.40;94.29;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T21:53:24;15.66;15.58;15.42;14.40;114.99;114.97;114.91;114.56;101.52;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T21:55:51;15.28;15.21;15.07;14.08;112.45;112.43;112.37;112.05;99.32;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T21:58:17;13.08;13.01;12.86;12.00;95.80;95.78;95.73;95.42;84.53;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T22:00:43;14.21;14.14;13.99;13.05;104.24;104.22;104.16;103.84;92.00;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T22:03:10;14.95;14.83;14.61;13.55;108.23;108.20;108.13;107.70;95.28;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T22:05:37;11.76;11.69;11.55;10.77;85.99;85.97;85.92;85.64;75.85;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T22:08:03;11.91;11.85;11.74;10.97;87.63;87.61;87.56;87.31;77.39;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T22:10:29;13.57;13.48;13.31;12.40;99.00;98.98;98.92;98.58;87.29;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T22:12:55;13.04;12.93;12.72;11.78;94.07;94.05;93.98;93.59;82.76;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T22:15:21;12.40;12.30;12.10;11.21;89.49;89.46;89.40;89.03;78.72;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T22:17:47;11.91;11.83;11.67;10.86;86.70;86.68;86.63;86.32;76.41;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T22:20:13;13.41;13.30;13.08;12.11;96.73;96.71;96.63;96.23;85.09;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T22:22:38;14.20;14.09;13.86;12.86;102.67;102.65;102.58;102.17;90.37;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T22:25:05;13.34;13.26;13.12;12.24;97.71;97.69;97.64;97.33;86.23;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T22:27:31;11.94;11.84;11.65;10.80;86.20;86.18;86.12;85.77;75.85;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T22:29:57;12.20;12.09;11.88;10.99;87.76;87.74;87.67;87.30;77.16;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T22:32:23;11.71;11.62;11.46;10.65;85.06;85.04;84.98;84.67;74.93;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T22:34:48;12.00;11.90;11.70;10.84;86.59;86.57;86.51;86.16;76.19;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T22:37:14;13.12;12.99;12.74;11.76;93.95;93.92;93.85;93.42;82.53;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T22:39:40;12.69;12.60;12.42;11.53;92.07;92.05;91.99;91.64;81.09;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T22:42:06;11.95;11.89;11.78;11.02;87.99;87.97;87.93;87.68;77.73;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T22:44:32;13.07;13.03;12.95;12.16;97.07;97.05;97.01;96.78;85.88;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T22:46:58;12.92;12.85;12.71;11.85;94.62;94.60;94.55;94.24;83.48;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T22:49:24;13.49;13.39;13.19;12.25;97.86;97.84;97.77;97.40;86.19;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T22:51:51;13.51;13.43;13.26;12.35;98.65;98.63;98.57;98.23;86.99;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T22:54:16;12.36;12.29;12.16;11.35;90.66;90.64;90.59;90.31;80.02;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T22:56:43;12.87;12.78;12.61;11.73;93.69;93.67;93.61;93.27;82.57;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T22:59:08;11.53;11.46;11.34;10.58;84.47;84.46;84.41;84.14;74.55;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T23:01:34;12.15;12.10;11.99;11.22;89.58;89.56;89.52;89.27;79.15;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T23:04:00;10.91;10.87;10.80;10.13;80.86;80.85;80.81;80.61;71.52;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T23:06:26;11.72;11.67;11.58;10.85;86.62;86.60;86.56;86.34;76.57;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T23:08:52;9.94;9.87;9.71;9.02;71.99;71.98;71.93;71.65;63.38;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T23:11:19;9.95;9.89;9.77;9.11;72.72;72.70;72.66;72.42;64.14;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T23:13:45;10.36;10.30;10.18;9.49;75.77;75.75;75.71;75.46;66.84;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T23:16:11;11.14;11.05;10.88;10.09;80.54;80.52;80.46;80.14;70.88;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T23:18:37;10.81;10.75;10.64;9.93;79.33;79.31;79.27;79.03;70.03;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T23:21:03;10.04;9.99;9.90;9.26;73.92;73.91;73.87;73.66;65.30;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T23:23:30;11.02;10.96;10.85;10.12;80.85;80.83;80.79;80.54;71.36;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T23:25:57;11.48;11.42;11.31;10.56;84.31;84.29;84.25;83.99;74.43;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T23:28:23;9.87;9.78;9.61;8.89;70.96;70.94;70.89;70.58;62.38;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T23:30:49;10.75;10.69;10.57;9.87;78.81;78.80;78.75;78.51;69.56;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T23:33:15;10.72;10.68;10.59;9.93;79.25;79.24;79.20;78.99;70.06;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T23:35:41;11.04;10.99;10.89;10.17;81.24;81.22;81.18;80.94;71.74;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T23:38:08;10.65;10.61;10.54;9.89;78.98;78.96;78.93;78.74;69.86;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T23:40:34;9.96;9.92;9.82;9.19;73.34;73.33;73.29;73.08;64.78;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T23:43:00;9.93;9.86;9.74;9.07;72.44;72.42;72.38;72.13;63.87;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T23:45:28;9.86;9.82;9.73;9.11;72.71;72.69;72.66;72.46;64.24;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T23:47:56;8.93;8.89;8.81;8.24;65.79;65.78;65.74;65.56;58.12;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T23:50:22;9.66;9.63;9.55;8.94;71.39;71.38;71.35;71.16;63.10;0.52
