sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-11-22T17:54:43;21.90;21.82;21.67;20.32;162.27;162.24;162.17;161.77;143.10;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T17:57:29;21.05;21.00;20.89;19.64;156.82;156.79;156.74;156.40;138.43;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T18:00:15;22.12;22.04;21.90;20.54;163.99;163.96;163.89;163.49;144.62;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T18:03:02;22.31;22.21;22.02;20.60;164.50;164.47;164.39;163.92;144.91;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T18:05:48;22.58;22.51;22.37;20.99;167.60;167.57;167.50;167.10;147.84;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T18:08:34;23.44;23.32;23.10;21.59;172.38;172.34;172.25;171.74;151.78;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T18:11:20;23.77;23.65;23.42;21.89;174.78;174.75;174.66;174.14;153.90;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T18:14:06;25.03;24.92;24.72;23.15;184.83;184.80;184.71;184.21;162.88;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T18:16:52;25.90;25.74;25.44;23.71;189.30;189.26;189.15;188.52;166.48;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T18:19:38;23.75;23.64;23.41;21.88;174.72;174.68;174.59;174.08;153.85;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T18:22:24;22.11;21.98;21.72;20.25;161.70;161.67;161.57;161.04;142.23;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T18:25:11;21.39;21.28;21.08;19.70;157.33;157.30;157.22;156.75;138.54;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T18:27:56;20.78;20.70;20.55;19.26;153.79;153.76;153.69;153.29;135.58;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T18:30:43;21.49;21.45;21.37;20.12;160.62;160.59;160.54;160.22;141.87;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T18:33:29;21.38;21.34;21.26;20.01;159.75;159.72;159.67;159.35;141.09;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T18:36:15;21.10;21.04;20.94;19.68;157.17;157.14;157.08;156.74;138.73;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T18:39:01;21.53;21.49;21.41;20.15;160.88;160.85;160.80;160.48;142.09;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T18:41:48;21.94;21.86;21.71;20.36;162.55;162.52;162.45;162.05;143.34;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T18:44:37;21.52;21.42;21.22;19.85;158.47;158.44;158.36;157.90;139.57;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T18:47:23;20.96;20.91;20.81;19.57;156.25;156.22;156.16;155.83;137.94;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T18:50:09;19.82;19.78;19.71;18.56;148.18;148.16;148.11;147.82;130.90;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T18:52:55;18.60;18.58;18.54;17.49;139.67;139.64;139.60;139.37;123.47;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T18:55:41;21.95;21.88;21.76;20.44;163.20;163.17;163.10;162.73;144.01;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T18:58:28;23.42;23.30;23.06;21.54;171.98;171.95;171.86;171.33;151.39;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T19:01:14;23.82;23.71;23.49;21.96;175.37;175.34;175.25;174.74;154.45;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T19:04:00;26.24;26.14;25.93;24.29;193.98;193.94;193.86;193.34;170.98;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T19:06:46;26.85;26.68;26.34;24.53;195.84;195.80;195.68;194.99;172.16;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T19:09:32;19.97;19.86;19.64;18.32;146.29;146.26;146.18;145.71;128.71;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T19:12:18;16.72;16.69;16.65;15.69;125.29;125.27;125.23;125.00;110.72;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T19:15:07;17.64;17.62;17.58;16.57;132.31;132.28;132.25;132.01;116.94;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T19:17:54;18.63;18.57;18.46;17.33;138.40;138.37;138.32;137.99;122.10;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T19:20:40;17.05;17.01;16.94;15.95;127.32;127.29;127.25;127.00;112.44;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T19:23:26;16.67;16.64;16.59;15.62;124.75;124.73;124.69;124.45;110.21;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T19:26:19;17.18;17.11;16.97;15.89;126.87;126.85;126.79;126.45;111.81;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T19:29:05;17.41;17.38;17.32;16.32;130.28;130.26;130.21;129.97;115.09;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T19:31:52;16.66;16.63;16.58;15.62;124.70;124.67;124.64;124.40;110.17;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T19:34:38;16.01;15.99;15.97;15.07;120.30;120.28;120.25;120.06;106.38;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T19:37:24;16.39;16.36;16.31;15.36;122.67;122.65;122.61;122.38;108.38;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T19:40:10;15.30;15.28;15.24;14.36;114.67;114.65;114.62;114.41;101.35;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T19:42:56;16.53;16.47;16.36;15.35;122.59;122.56;122.51;122.21;108.12;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T19:45:42;16.26;16.22;16.16;15.20;121.39;121.37;121.32;121.08;107.20;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T19:48:28;16.50;16.43;16.31;15.28;122.00;121.98;121.93;121.60;107.54;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T19:51:14;16.66;16.63;16.57;15.61;124.60;124.58;124.54;124.30;110.07;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T19:54:01;16.92;16.89;16.85;15.88;126.77;126.75;126.71;126.48;112.03;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T19:56:47;18.14;18.09;17.98;16.88;134.80;134.77;134.72;134.40;118.92;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T19:59:33;18.98;18.90;18.74;17.54;140.08;140.05;139.98;139.60;123.43;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T20:02:19;20.69;20.68;20.65;19.50;155.68;155.66;155.62;155.37;137.68;0.53
75657;SPS30;64255;49.892;17.884;2023-11-22T20:05:05;20.49;20.40;20.22;18.91;151.00;150.97;150.90;150.47;133.02;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T20:07:51;20.11;20.05;19.94;18.73;149.51;149.48;149.42;149.08;131.93;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T20:10:39;21.62;21.51;21.30;19.91;158.94;158.91;158.83;158.35;139.94;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T20:13:25;21.84;21.69;21.41;19.93;159.15;159.12;159.02;158.46;139.89;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T20:16:11;22.73;22.64;22.47;21.05;168.06;168.03;167.95;167.51;148.14;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T20:18:59;22.50;22.44;22.34;21.00;167.71;167.68;167.62;167.26;148.06;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T20:21:46;22.84;22.79;22.71;21.38;170.72;170.69;170.63;170.30;150.80;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T20:24:32;22.07;22.02;21.93;20.63;164.73;164.70;164.64;164.30;145.46;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T20:27:18;20.71;20.69;20.64;19.47;155.45;155.43;155.38;155.11;137.41;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T20:30:04;20.72;20.66;20.54;19.29;154.03;154.00;153.94;153.58;135.90;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T20:32:52;22.66;22.55;22.33;20.88;166.69;166.66;166.58;166.08;146.79;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T20:35:41;22.68;22.58;22.39;20.95;167.27;167.23;167.15;166.69;147.36;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T20:38:27;21.92;21.79;21.53;20.08;160.31;160.28;160.18;159.65;141.01;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T20:41:13;29.23;29.00;28.55;26.49;211.57;211.52;211.37;210.54;185.71;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T20:43:59;37.57;36.86;35.45;31.92;255.01;254.91;254.53;252.45;220.85;0.63
75657;SPS30;64255;49.892;17.884;2023-11-22T20:46:45;44.12;43.39;41.96;38.05;303.92;303.82;303.43;301.25;264.06;0.63
75657;SPS30;64255;49.892;17.884;2023-11-22T20:49:31;27.70;27.53;27.19;25.32;202.19;202.14;202.02;201.32;177.76;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T20:52:17;19.03;18.92;18.72;17.46;139.41;139.38;139.31;138.86;122.66;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T20:55:04;27.81;27.69;27.46;25.71;205.25;205.21;205.11;204.55;180.85;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T20:57:50;21.67;21.56;21.34;19.93;159.14;159.11;159.03;158.54;140.09;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T21:00:39;19.60;19.56;19.48;18.33;146.35;146.32;146.27;145.98;129.25;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T21:03:27;19.82;19.72;19.53;18.24;145.68;145.65;145.57;145.13;128.25;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T21:06:22;19.33;19.26;19.12;17.93;143.12;143.10;143.03;142.67;126.19;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T21:09:08;20.06;19.99;19.86;18.63;148.74;148.71;148.65;148.28;131.18;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T21:11:54;20.20;20.15;20.05;18.85;150.50;150.47;150.41;150.09;132.85;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T21:14:40;20.70;20.65;20.54;19.31;154.17;154.14;154.08;153.75;136.08;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T21:17:26;20.77;20.70;20.58;19.33;154.32;154.29;154.23;153.87;136.16;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T21:20:12;23.31;23.17;22.89;21.33;170.29;170.25;170.15;169.57;149.74;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T21:22:59;20.87;20.85;20.81;19.63;156.72;156.70;156.65;156.39;138.56;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T21:25:44;21.01;20.94;20.80;19.51;155.81;155.78;155.71;155.33;137.41;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T21:28:31;21.30;21.22;21.08;19.77;157.83;157.80;157.73;157.33;139.17;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T21:31:17;22.19;22.10;21.93;20.55;164.06;164.03;163.96;163.53;144.61;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T21:34:06;21.96;21.87;21.71;20.34;162.41;162.38;162.30;161.88;143.16;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T21:36:52;23.47;23.40;23.24;21.81;174.11;174.07;174.00;173.57;153.55;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T21:39:38;25.71;25.60;25.40;23.78;189.90;189.87;189.78;189.27;167.36;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T21:42:24;24.90;24.76;24.48;22.84;182.37;182.33;182.23;181.64;160.45;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T21:45:10;24.03;23.88;23.57;21.93;175.13;175.09;174.98;174.36;153.92;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T21:47:56;25.32;25.22;25.05;23.48;187.49;187.46;187.38;186.90;165.32;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T21:50:42;23.19;23.09;22.89;21.42;171.07;171.03;170.95;170.48;150.72;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T21:53:28;22.59;22.51;22.36;20.97;167.43;167.40;167.32;166.91;147.64;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T21:56:14;22.78;22.61;22.29;20.72;165.45;165.41;165.30;164.68;145.32;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T21:59:00;22.12;22.05;21.91;20.56;164.17;164.14;164.07;163.67;144.80;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T22:01:47;21.09;21.04;20.94;19.69;157.19;157.16;157.11;156.77;138.77;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T22:04:32;21.41;21.32;21.15;19.81;158.15;158.12;158.05;157.63;139.38;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T22:07:19;20.83;20.75;20.59;19.30;154.11;154.08;154.01;153.61;135.86;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T22:10:05;20.47;20.36;20.14;18.79;150.08;150.04;149.96;149.49;132.07;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T22:12:51;20.04;19.94;19.74;18.45;147.30;147.27;147.20;146.76;129.70;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T22:15:37;20.34;20.24;20.06;18.76;149.79;149.76;149.69;149.26;131.94;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T22:18:23;21.40;21.25;20.95;19.47;155.49;155.45;155.35;154.77;136.57;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T22:21:09;20.92;20.81;20.59;19.22;153.45;153.42;153.33;152.85;135.05;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T22:23:55;21.83;21.71;21.49;20.07;160.24;160.21;160.13;159.63;141.05;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T22:26:41;22.67;22.49;22.14;20.54;164.06;164.02;163.91;163.26;144.00;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T22:29:28;21.42;21.30;21.07;19.66;156.95;156.92;156.83;156.33;138.10;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T22:32:13;22.48;22.40;22.24;20.84;166.39;166.36;166.29;165.86;146.69;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T22:35:00;22.98;22.79;22.42;20.78;165.97;165.93;165.81;165.13;145.61;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T22:37:46;23.64;23.41;22.96;21.20;169.26;169.22;169.08;168.29;148.25;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T22:40:32;23.83;23.60;23.17;21.41;170.98;170.94;170.80;170.03;149.82;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T22:43:18;22.61;22.39;21.96;20.28;161.95;161.91;161.77;161.03;141.86;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T22:46:04;22.16;21.98;21.63;20.06;160.22;160.18;160.07;159.42;140.61;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T22:48:50;22.42;22.27;21.99;20.47;163.49;163.45;163.35;162.78;143.71;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T22:51:36;30.89;30.37;29.35;26.60;212.46;212.38;212.11;210.56;184.54;0.64
75657;SPS30;64255;49.892;17.884;2023-11-22T22:54:22;25.04;24.86;24.52;22.80;182.06;182.01;181.90;181.23;159.94;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T22:57:08;27.16;26.84;26.23;24.11;192.57;192.52;192.34;191.32;168.33;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T22:59:54;26.80;26.52;25.97;23.93;191.14;191.09;190.92;189.99;167.27;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T23:02:40;23.63;23.49;23.21;21.64;172.76;172.72;172.62;172.05;151.94;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T23:05:26;23.73;23.49;23.03;21.25;169.68;169.63;169.49;168.69;148.57;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T23:08:12;23.62;23.43;23.06;21.39;170.77;170.73;170.61;169.92;149.86;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T23:10:58;23.44;23.26;22.90;21.24;169.64;169.60;169.48;168.80;148.89;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T23:13:44;24.19;23.96;23.50;21.70;173.32;173.28;173.14;172.34;151.82;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T23:16:30;23.96;23.78;23.44;21.78;173.93;173.89;173.78;173.12;152.76;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T23:19:17;23.84;23.70;23.42;21.83;174.31;174.27;174.17;173.59;153.30;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T23:22:03;23.72;23.43;22.88;21.01;167.81;167.77;167.60;166.70;146.62;0.63
75657;SPS30;64255;49.892;17.884;2023-11-22T23:24:49;23.38;23.14;22.67;20.90;166.87;166.83;166.69;165.87;146.05;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T23:27:35;23.12;22.92;22.51;20.82;166.30;166.26;166.13;165.40;145.78;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T23:30:22;24.34;24.09;23.60;21.76;173.81;173.76;173.61;172.77;152.15;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T23:33:07;24.02;23.79;23.34;21.56;172.14;172.09;171.95;171.16;150.79;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T23:35:54;26.33;26.04;25.46;23.42;187.04;186.99;186.82;185.85;163.55;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T23:38:40;25.29;25.08;24.66;22.85;182.44;182.39;182.26;181.50;160.02;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T23:41:26;24.75;24.49;23.96;22.07;176.24;176.19;176.03;175.15;154.18;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T23:44:12;24.19;23.88;23.26;21.30;170.12;170.07;169.89;168.90;148.45;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T23:46:58;23.86;23.55;22.94;21.00;167.72;167.67;167.50;166.52;146.34;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T23:49:44;23.86;23.55;22.96;21.04;168.01;167.96;167.79;166.83;146.65;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T23:52:30;23.08;22.86;22.42;20.71;165.35;165.30;165.17;164.41;144.83;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T23:55:16;22.52;22.25;21.72;19.94;159.23;159.18;159.02;158.15;139.09;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T23:58:03;22.70;22.39;21.77;19.88;158.82;158.77;158.59;157.62;138.43;0.63
