sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:09:18;9.44;44.26;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:10:28;9.49;44.04;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:11:36;9.54;44.24;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:12:41;9.57;44.53;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:13:49;9.64;45.08;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:14:56;9.68;43.08;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:16:00;9.77;43.06;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:17:08;9.84;42.46;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:18:17;9.91;42.46;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:19:27;9.94;41.76;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:20:32;9.99;42.41;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:21:39;10.09;42.78;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:22:47;10.15;41.95;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:23:52;10.12;39.99;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:25:07;10.13;41.06;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:26:16;10.23;41.54;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:27:28;10.28;42.98;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:28:42;10.32;43.07;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:29:53;10.32;40.90;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:31:00;10.32;40.95;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:33:33;10.28;40.50;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:34:48;10.33;40.06;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:35:57;10.39;40.82;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:37:06;10.44;40.96;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:38:12;10.47;40.52;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:39:27;10.50;41.88;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:40:37;10.50;40.23;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:41:47;10.54;40.79;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:42:59;10.61;41.40;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:44:09;10.61;39.52;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:45:17;10.63;40.14;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:46:26;10.71;39.52;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:47:33;10.75;40.23;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:48:43;10.81;39.69;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:49:49;10.88;40.50;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:50:58;10.94;39.46;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:52:10;11.04;40.00;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:53:28;11.09;39.13;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:54:34;11.16;38.33;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:55:42;11.19;38.17;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:56:52;11.23;38.42;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:58:05;11.26;38.78;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:59:09;11.30;38.13;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:00:19;11.33;37.94;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:01:31;11.29;37.62;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:02:40;11.29;37.20;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:03:46;11.27;37.72;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:04:56;11.27;37.51;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:06:01;11.26;37.10;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:07:11;11.22;37.92;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:08:15;11.23;37.97;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:09:27;11.23;37.54;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:10:37;11.19;37.57;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:11:43;11.22;37.83;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:12:54;11.19;37.77;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:14:00;11.19;37.64;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:15:10;10.95;35.02;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:16:20;10.78;37.13;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:17:30;10.74;37.72;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:18:40;10.71;38.16;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:19:46;10.71;38.46;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:20:54;10.70;38.28;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:22:05;10.53;37.08;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:23:11;10.46;37.84;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:24:21;10.29;37.57;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:25:27;10.25;38.22;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:26:34;10.10;37.80;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:27:42;9.91;37.21;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:28:50;9.85;38.19;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:30:09;9.81;37.53;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:31:26;9.71;36.96;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:32:38;9.71;37.97;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:33:46;9.68;38.06;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:35:00;9.54;37.58;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:36:11;9.34;37.13;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:37:16;9.23;37.82;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:38:27;9.16;37.87;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:39:37;9.11;38.32;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:40:48;9.05;38.98;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:41:53;8.88;37.74;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:43:15;8.78;38.85;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:44:19;8.76;39.47;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:45:27;8.76;39.39;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:46:51;8.74;39.74;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:48:19;8.72;39.41;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:49:26;8.72;40.02;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:50:36;8.74;40.11;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:51:49;8.72;40.07;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:52:55;8.75;40.16;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:53:59;8.72;40.34;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:55:09;8.65;40.35;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:56:15;8.60;39.79;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:57:21;8.51;39.83;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:58:26;8.47;40.40;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T12:59:35;8.44;40.63;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:00:39;8.41;40.32;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:01:50;8.35;40.87;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:02:58;8.35;40.80;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:04:07;8.30;40.73;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:05:11;8.26;40.80;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:06:20;8.23;40.89;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:07:24;8.25;40.81;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:08:30;8.16;40.83;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:09:37;8.13;41.03;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:10:47;8.08;40.94;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:11:54;8.05;41.10;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:13:03;8.02;40.95;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:14:07;7.95;41.02;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:15:19;7.88;40.92;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:16:24;7.86;41.24;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:17:36;7.86;41.52;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:18:40;7.77;41.79;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:19:46;7.72;41.81;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:20:55;7.70;41.75;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:22:01;7.65;41.72;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:23:05;7.61;41.53;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:24:14;7.49;41.20;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:25:22;7.40;41.50;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:26:29;7.37;41.93;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:27:36;7.38;42.22;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:28:40;7.35;42.31;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:29:48;7.38;42.48;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:30:58;7.33;42.25;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:32:03;7.31;42.23;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:33:16;7.29;42.42;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:34:20;7.29;42.44;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:35:28;7.34;42.57;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:36:37;7.30;42.43;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:37:47;7.29;42.58;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:38:51;7.29;42.27;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:40:01;7.20;42.07;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:41:05;7.20;41.80;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:42:08;7.17;42.03;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:43:17;7.17;42.01;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:44:25;7.13;41.85;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:45:32;7.13;41.84;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:46:40;7.13;42.06;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:47:49;7.10;41.71;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:48:59;7.05;41.63;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:50:07;7.02;41.48;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:51:18;6.98;41.42;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:52:27;7.00;41.65;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:53:34;6.92;41.54;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:54:42;6.92;41.94;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:55:49;6.94;42.26;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:56:57;6.92;42.34;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:58:02;6.91;42.29;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T13:59:09;6.94;42.62;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:00:18;6.88;42.90;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:01:22;6.88;42.91;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:02:30;6.86;43.04;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:03:35;6.88;43.23;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:04:45;6.86;43.26;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:05:52;6.88;43.16;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:07:01;6.86;43.09;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:08:05;6.85;43.22;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:09:15;6.86;43.20;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:10:22;6.82;43.17;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:11:28;6.82;43.26;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:12:33;6.82;43.52;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:13:42;6.79;43.42;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:14:48;6.71;43.64;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:15:57;6.69;43.51;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:17:01;6.68;43.42;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:18:10;6.63;43.51;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:19:14;6.59;43.74;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:20:23;6.61;43.99;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:21:28;6.63;44.36;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:22:36;6.58;43.98;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:23:42;6.48;43.83;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:24:51;6.52;44.01;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:25:58;6.50;43.80;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:27:05;6.47;43.97;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:28:09;6.45;43.92;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:29:20;6.40;44.31;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:30:26;6.38;44.16;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:31:36;6.38;44.42;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:32:41;6.34;44.54;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:33:48;6.34;44.57;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:34:52;6.31;44.58;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:36:05;6.36;44.67;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:37:13;6.26;44.84;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:38:23;6.16;44.89;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:39:28;6.09;44.97;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:40:34;6.10;45.12;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:41:41;6.12;45.32;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:42:51;6.06;45.39;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:43:56;6.10;45.38;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:45:03;6.10;45.55;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:46:11;6.08;45.53;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:47:20;6.09;45.51;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:48:28;6.06;45.86;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:49:34;6.05;45.62;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:50:51;6.05;45.61;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:52:01;6.06;45.73;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:53:07;6.05;45.94;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:54:16;5.99;45.75;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:55:22;5.96;45.84;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:56:30;5.93;45.76;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:57:34;5.92;45.93;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:58:38;5.82;45.86;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T14:59:44;5.81;46.08;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:00:52;5.76;46.17;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:02:00;5.75;46.27;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:03:06;5.74;46.06;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:04:14;5.72;46.28;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:05:21;5.79;46.61;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:06:29;5.78;46.54;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:07:36;5.81;46.74;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:08:45;5.82;46.68;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:09:49;5.79;46.87;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:10:58;5.74;46.78;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:12:05;5.74;46.68;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:13:12;5.71;47.06;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:14:18;5.71;46.76;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:15:25;5.74;46.66;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:16:35;5.71;46.99;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:17:41;5.69;46.86;338.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:18:50;5.69;47.02;338.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:19:55;5.69;47.04;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:21:01;5.68;47.31;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:22:08;5.68;47.46;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:23:18;5.68;47.28;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:24:26;5.68;47.37;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:25:30;5.66;47.21;341.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:26:36;5.69;47.04;341.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:27:43;5.66;47.29;343.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:28:49;5.59;47.14;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:29:56;5.55;47.36;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:31:08;5.59;47.51;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:32:16;5.58;47.33;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:33:23;5.61;47.43;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:34:27;5.59;47.66;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:35:34;5.59;47.77;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:36:40;5.62;47.69;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:37:44;5.64;47.76;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:38:53;5.64;47.51;341.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:39:57;5.69;47.59;341.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:41:18;5.66;47.51;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:44:17;5.65;47.99;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:45:41;5.65;48.01;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:47:12;5.64;48.30;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:48:24;5.64;48.36;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:49:31;5.68;48.54;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:50:38;5.68;48.30;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:51:42;5.68;48.21;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:52:48;5.69;47.81;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:53:57;5.72;47.88;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:55:04;5.74;47.85;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:56:08;5.72;48.04;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:57:21;5.71;48.32;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:58:26;5.74;48.14;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T15:59:33;5.72;48.50;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:00:37;5.69;48.52;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:01:43;5.71;48.59;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:02:50;5.66;48.75;343.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:03:57;5.69;48.43;336.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:05:04;5.66;48.41;334.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:06:16;5.68;48.65;333.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:07:21;5.69;48.52;332.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:08:28;5.68;48.56;331.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:09:37;5.68;48.52;332.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:10:47;5.69;48.58;331.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:11:51;5.71;48.63;332.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:13:00;5.71;48.74;332.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:14:04;5.69;48.73;334.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:15:10;5.69;48.51;337.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:16:15;5.71;48.65;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:17:25;5.75;48.59;343.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:18:29;5.75;48.71;344.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:19:39;5.76;48.76;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:20:45;5.74;48.87;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:21:56;5.72;48.83;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:23:00;5.76;48.86;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:24:07;5.78;48.95;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:25:14;5.78;49.07;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:26:26;5.76;49.17;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:27:30;5.76;49.14;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:28:37;5.74;49.26;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:29:41;5.76;48.83;344.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:30:50;5.79;49.03;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:31:54;5.78;48.99;343.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:33:04;5.79;49.02;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:34:08;5.76;49.07;341.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:35:15;5.79;48.81;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:36:25;5.76;48.71;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:37:31;5.76;48.62;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:38:36;5.76;48.78;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:39:40;5.79;49.08;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:40:49;5.81;49.13;343.00
