sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:16:32;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:17:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:18:21;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:18:53;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:19:27;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:20:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:20:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:21:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:21:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:22:22;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:22:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:23:26;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:23:59;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:24:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:25:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:25:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:26:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:26:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:27:19;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:27:53;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:28:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:29:03;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:30:24;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:30:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:31:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:32:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:32:40;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:33:16;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:33:51;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:34:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:35:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:35:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:36:11;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:36:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:37:24;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:37:57;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:38:33;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:39:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:39:39;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:40:11;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:40:44;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:41:18;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:41:51;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:42:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:43:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:43:32;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:44:04;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:44:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:45:09;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:45:41;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:46:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:47:02;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:47:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:48:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:48:44;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:49:22;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:49:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:50:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:50:58;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:51:29;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:52:01;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:52:35;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:53:07;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:53:39;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:54:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:54:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:55:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:55:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:56:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:56:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:57:29;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:58:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:58:32;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:59:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T12:59:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:00:17;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:00:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:01:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:01:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:02:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:02:56;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:03:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:04:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:04:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:05:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:05:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:06:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:06:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:07:21;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:07:55;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:08:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:09:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:09:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:10:06;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:10:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:11:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:11:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:12:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:12:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:13:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:13:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:14:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:14:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:16:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:17:11;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:17:42;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:18:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:19:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:19:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:20:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:20:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:21:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:22:07;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:22:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:23:28;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:24:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:24:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:25:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:25:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:27:11;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:27:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:28:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:29:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:29:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:30:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:30:56;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:32:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:33:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:34:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:34:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:35:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:36:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:36:35;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:37:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:37:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:38:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:38:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:39:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:39:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:40:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:40:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:41:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:42:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:42:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:43:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:43:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:44:17;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:44:48;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:45:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:45:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:46:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:46:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:47:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:48:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:48:32;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:49:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:49:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:50:13;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:50:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:51:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:52:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:52:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:53:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:53:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:54:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:54:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:55:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:55:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:56:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:56:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:57:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:57:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:58:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:58:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T13:59:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:00:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:00:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:01:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:01:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:02:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:02:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:03:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:03:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:04:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:04:55;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:05:25;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:05:56;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:06:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:06:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:07:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:08:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:08:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:09:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:09:35;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:10:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:10:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:11:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:11:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:12:13;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:12:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:13:15;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:13:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:14:18;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:14:48;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:15:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:15:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:16:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:16:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:17:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:17:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:18:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:18:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:19:30;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:20:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:20:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:21:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:21:35;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:22:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:22:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:23:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:23:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:24:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:24:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:25:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:25:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:26:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:26:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:27:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:27:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:28:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:28:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:29:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:29:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:30:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:31:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:31:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:32:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:32:33;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:33:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:33:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:34:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:34:37;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:35:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:35:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:36:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:36:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:37:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:37:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:38:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:38:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:39:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:39:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:40:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:40:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:41:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:41:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:42:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:42:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:43:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:44:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:44:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:45:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:45:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:46:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:46:35;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:47:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:47:37;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:48:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:48:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:49:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:49:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:50:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:50:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:51:17;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:51:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:52:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:52:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:53:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:53:55;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:54:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:54:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:55:30;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:56:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:56:32;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:57:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:57:35;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:58:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:58:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:59:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T14:59:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:00:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:00:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:01:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:01:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:02:17;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:02:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:03:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:03:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:04:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:04:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:05:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:05:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:06:28;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:06:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:07:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:08:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:08:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:09:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:09:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:10:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:10:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:11:11;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:11:42;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:12:13;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:12:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:13:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:13:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:14:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:14:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:15:18;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:15:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:16:21;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:16:52;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:17:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:17:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:18:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:18:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:19:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:19:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:20:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:21:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:21:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:22:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:22:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:23:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:23:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:24:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:24:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:25:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T15:25:44;23.38
