sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74527;SPS30;63006;51.496;6.410;2022-08-23T06:42:03;12.28;12.28;12.28;11.61;92.73;92.71;92.69;92.22;77.98;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T06:43:04;12.09;12.09;12.09;11.43;91.28;91.27;91.24;90.78;76.77;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T06:44:04;12.77;12.77;12.77;12.08;96.45;96.43;96.41;95.92;81.11;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T06:45:05;12.30;12.30;12.30;11.63;92.85;92.84;92.81;92.34;78.08;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T06:46:07;12.34;12.34;12.34;11.67;93.14;93.12;93.10;92.63;78.33;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T06:47:08;11.79;11.79;11.79;11.15;89.03;89.01;88.99;88.54;74.87;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T06:48:08;12.91;12.91;12.91;12.21;97.51;97.50;97.47;96.98;82.00;0.55
74527;SPS30;63006;51.496;6.410;2022-08-23T06:49:09;12.66;12.66;12.66;11.97;95.56;95.55;95.52;95.04;80.36;0.55
74527;SPS30;63006;51.496;6.410;2022-08-23T06:50:09;12.52;12.52;12.52;11.84;94.53;94.51;94.49;94.01;79.49;0.56
74527;SPS30;63006;51.496;6.410;2022-08-23T06:51:13;12.32;12.32;12.32;11.66;93.06;93.04;93.02;92.55;78.26;0.56
74527;SPS30;63006;51.496;6.410;2022-08-23T06:52:14;11.73;11.73;11.73;11.09;88.58;88.57;88.54;88.10;74.49;0.56
74527;SPS30;63006;51.496;6.410;2022-08-23T06:53:14;11.95;11.95;11.95;11.30;90.20;90.19;90.16;89.71;75.85;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T06:54:15;11.66;11.66;11.66;11.02;88.01;87.99;87.97;87.53;74.01;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T06:55:18;12.27;12.27;12.27;11.60;92.62;92.60;92.58;92.11;77.89;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T06:56:18;11.95;11.95;11.95;11.30;90.25;90.24;90.21;89.76;75.90;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T06:57:18;12.43;12.43;12.43;11.76;93.86;93.84;93.82;93.34;78.93;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T06:58:19;12.16;12.16;12.16;11.50;91.83;91.82;91.79;91.33;77.23;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T06:59:21;11.85;11.85;11.85;11.21;89.50;89.49;89.46;89.01;75.27;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:00:22;11.61;11.61;11.61;10.98;87.63;87.62;87.59;87.15;73.69;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:01:25;12.14;12.14;12.14;11.48;91.66;91.64;91.62;91.15;77.08;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:02:29;11.91;11.91;11.91;11.26;89.91;89.89;89.87;89.41;75.61;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:03:29;11.51;11.51;11.51;10.88;86.90;86.88;86.86;86.42;73.07;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T07:04:30;11.55;11.55;11.55;10.92;87.21;87.19;87.17;86.73;73.34;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T07:05:32;11.57;11.57;11.57;10.94;87.33;87.31;87.29;86.85;73.44;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:06:32;11.83;11.83;11.83;11.19;89.36;89.34;89.32;88.87;75.14;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T07:07:33;11.08;11.08;11.08;10.48;83.68;83.66;83.64;83.22;70.37;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:08:33;11.18;11.18;11.18;10.57;84.43;84.42;84.39;83.97;71.00;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:09:34;11.83;11.83;11.83;11.19;89.35;89.34;89.31;88.86;75.14;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T07:10:34;11.66;11.66;11.66;11.03;88.06;88.05;88.02;87.58;74.05;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T07:11:34;11.50;11.50;11.50;10.88;86.85;86.83;86.81;86.37;73.03;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:12:39;11.21;11.21;11.21;10.60;84.66;84.65;84.62;84.20;71.20;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T07:13:41;11.64;11.64;11.64;11.01;87.90;87.88;87.86;87.41;73.92;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:14:41;12.37;12.37;12.37;11.70;93.41;93.40;93.37;92.90;78.56;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:15:41;11.74;11.74;11.74;11.10;88.63;88.61;88.59;88.14;74.53;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T07:16:42;10.73;10.73;10.73;10.15;81.04;81.03;81.01;80.60;68.15;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:17:44;11.23;11.23;11.23;10.62;84.82;84.81;84.79;84.36;71.33;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T07:18:45;11.60;11.60;11.60;10.97;87.58;87.57;87.55;87.10;73.65;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:19:46;11.01;11.01;11.01;10.41;83.14;83.13;83.11;82.69;69.92;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T07:20:46;10.40;10.40;10.40;9.83;78.49;78.47;78.45;78.06;66.00;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:21:46;10.50;10.50;10.50;9.93;79.30;79.29;79.26;78.86;66.69;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:22:47;10.48;10.48;10.48;9.91;79.15;79.13;79.11;78.71;66.56;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T07:23:48;10.79;10.79;10.79;10.20;81.45;81.43;81.41;81.00;68.49;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T07:24:48;10.26;10.26;10.26;9.70;77.47;77.45;77.43;77.04;65.14;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T07:25:48;10.59;10.59;10.59;10.01;79.95;79.94;79.91;79.51;67.23;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T07:26:49;11.81;11.81;11.81;11.17;89.18;89.17;89.14;88.69;75.00;0.55
74527;SPS30;63006;51.496;6.410;2022-08-23T07:27:51;12.02;12.02;12.02;11.36;90.74;90.72;90.70;90.24;76.30;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T07:28:51;12.33;12.33;12.33;11.66;93.06;93.05;93.02;92.55;78.26;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T07:29:51;11.70;11.70;11.70;11.06;88.31;88.30;88.27;87.83;74.26;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T07:30:52;11.58;11.58;11.58;10.95;87.43;87.42;87.39;86.95;73.52;0.55
74527;SPS30;63006;51.496;6.410;2022-08-23T07:31:54;10.56;10.56;10.56;9.99;79.74;79.73;79.71;79.31;67.06;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T07:32:55;10.66;10.66;10.66;10.08;80.47;80.45;80.43;80.03;67.67;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T07:33:56;10.82;10.82;10.82;10.23;81.68;81.66;81.64;81.23;68.69;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T07:34:57;11.44;11.44;11.44;10.82;86.39;86.38;86.36;85.92;72.65;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:35:57;11.39;11.39;11.39;10.77;86.03;86.02;85.99;85.56;72.35;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T07:36:58;11.32;11.32;11.32;10.71;85.48;85.47;85.44;85.01;71.88;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:37:58;10.62;10.62;10.62;10.04;80.16;80.14;80.12;79.72;67.41;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T07:38:58;11.75;11.75;11.75;11.11;88.73;88.71;88.69;88.24;74.61;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T07:39:59;11.42;11.42;11.42;10.80;86.24;86.23;86.20;85.77;72.52;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T07:41:00;10.96;10.96;10.96;10.36;82.72;82.71;82.69;82.27;69.57;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T07:42:02;10.86;10.86;10.86;10.27;82.01;82.00;81.98;81.56;68.97;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:43:03;10.93;10.93;10.93;10.34;82.52;82.51;82.48;82.07;69.39;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T07:44:05;11.83;11.83;11.83;11.19;89.33;89.32;89.29;88.84;75.13;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T07:45:07;12.65;12.65;12.65;11.96;95.52;95.51;95.48;95.00;80.33;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T07:46:08;11.17;11.17;11.17;10.56;84.32;84.31;84.28;83.86;70.91;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T07:47:09;12.05;12.05;12.05;11.40;90.99;90.98;90.95;90.49;76.52;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T07:48:09;11.62;11.62;11.62;10.99;87.73;87.72;87.69;87.25;73.78;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T07:49:11;12.47;12.47;12.47;11.79;94.12;94.11;94.08;93.61;79.15;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T07:50:12;11.67;11.67;11.67;11.03;88.09;88.08;88.05;87.61;74.08;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T07:51:12;11.62;11.62;11.62;10.98;87.70;87.69;87.67;87.22;73.75;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T07:52:13;11.75;11.75;11.75;11.11;88.73;88.72;88.70;88.25;74.62;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:53:13;11.82;11.82;11.82;11.18;89.23;89.22;89.19;88.74;75.04;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:54:14;11.43;11.43;11.43;10.81;86.31;86.30;86.28;85.84;72.59;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:55:15;11.44;11.44;11.44;10.81;86.34;86.33;86.30;85.87;72.61;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T07:56:16;11.43;11.43;11.43;10.81;86.28;86.27;86.24;85.81;72.56;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T07:57:17;11.32;11.32;11.32;10.70;85.46;85.44;85.42;84.99;71.87;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T07:58:18;11.64;11.64;11.64;11.00;87.85;87.84;87.81;87.37;73.88;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T07:59:19;11.47;11.47;11.47;10.85;86.60;86.59;86.56;86.13;72.83;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T08:00:19;11.60;11.60;11.60;10.97;87.56;87.55;87.53;87.08;73.64;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T08:01:26;11.38;11.38;11.38;10.76;85.89;85.87;85.85;85.42;72.23;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T08:02:27;11.32;11.32;11.32;10.70;85.47;85.45;85.43;85.00;71.87;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T08:03:27;10.89;10.89;10.89;10.30;82.26;82.24;82.22;81.81;69.17;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T08:04:27;11.62;11.62;11.62;10.99;87.75;87.73;87.71;87.26;73.79;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T08:05:30;10.89;10.89;10.89;10.29;82.19;82.18;82.15;81.74;69.12;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T08:06:34;10.77;10.77;10.77;10.19;81.33;81.31;81.29;80.88;68.39;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T08:07:37;10.34;10.34;10.34;9.78;78.06;78.05;78.03;77.64;65.65;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T08:08:38;10.66;10.66;10.66;10.08;80.49;80.48;80.46;80.05;67.69;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T08:09:39;10.55;10.55;10.55;9.98;79.69;79.67;79.65;79.25;67.01;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T08:10:40;10.44;10.44;10.44;9.88;78.86;78.85;78.83;78.43;66.32;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T08:11:43;11.25;11.25;11.25;10.64;84.93;84.92;84.89;84.47;71.42;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T08:12:44;11.46;11.46;11.46;10.84;86.52;86.51;86.49;86.05;72.76;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T08:13:44;10.96;10.96;10.96;10.37;82.78;82.77;82.75;82.33;69.62;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T08:14:45;12.77;12.77;12.77;12.07;96.41;96.39;96.37;95.88;81.08;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T08:15:47;11.43;11.43;11.43;10.81;86.34;86.33;86.30;85.87;72.61;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T08:16:47;10.88;10.88;10.88;10.29;82.15;82.14;82.11;81.70;69.08;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T08:17:49;11.95;11.95;11.95;11.30;90.23;90.21;90.19;89.73;75.88;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T08:18:50;12.32;12.32;12.32;11.65;93.00;92.99;92.96;92.50;78.21;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T08:19:51;11.62;11.62;11.62;10.99;87.77;87.76;87.74;87.29;73.81;0.55
74527;SPS30;63006;51.496;6.410;2022-08-23T08:20:51;10.89;10.89;10.89;10.30;82.22;82.20;82.18;81.77;69.14;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T08:21:51;11.29;11.29;11.29;10.68;85.26;85.25;85.22;84.79;71.70;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T08:22:52;11.92;11.92;11.92;11.27;89.97;89.95;89.93;89.47;75.66;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T08:23:53;11.23;11.23;11.23;10.62;84.77;84.75;84.73;84.30;71.28;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T08:24:53;11.84;11.84;11.84;11.19;89.38;89.37;89.34;88.89;75.17;0.55
74527;SPS30;63006;51.496;6.410;2022-08-23T08:26:03;11.53;11.53;11.53;10.90;87.04;87.03;87.00;86.56;73.20;0.56
74527;SPS30;63006;51.496;6.410;2022-08-23T08:27:05;10.65;10.65;10.65;10.07;80.44;80.43;80.40;80.00;67.65;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T08:28:05;10.17;10.17;10.17;9.62;76.80;76.79;76.77;76.38;64.59;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T08:29:05;10.46;10.46;10.46;9.89;78.94;78.93;78.91;78.51;66.39;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T08:30:06;9.58;9.58;9.58;9.06;72.36;72.35;72.33;71.96;60.85;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T08:31:08;10.82;10.82;10.82;10.24;81.72;81.71;81.68;81.27;68.72;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T08:32:08;10.62;10.62;10.62;10.04;80.19;80.17;80.15;79.75;67.43;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T08:33:09;11.25;11.25;11.25;10.64;84.96;84.95;84.92;84.49;71.45;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T08:34:09;10.90;10.90;10.90;10.30;82.27;82.26;82.24;81.82;69.19;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T08:35:10;10.86;10.86;10.86;10.27;82.02;82.00;81.98;81.57;68.97;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T08:36:26;9.84;9.84;9.84;9.30;74.29;74.28;74.26;73.88;62.48;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T08:37:27;9.59;9.59;9.59;9.07;72.43;72.42;72.40;72.04;60.91;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T08:38:27;9.15;9.15;9.15;8.65;69.07;69.06;69.04;68.69;58.08;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T08:39:29;9.63;9.63;9.63;9.11;72.75;72.74;72.72;72.35;61.18;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T08:40:30;9.29;9.29;9.29;8.79;70.18;70.17;70.15;69.79;59.02;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T08:46:56;9.42;9.42;9.42;8.91;71.14;71.13;71.11;70.75;59.82;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T08:48:04;9.93;9.93;9.93;9.39;74.98;74.97;74.95;74.57;63.05;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T08:49:08;9.89;9.89;9.89;9.35;74.68;74.67;74.65;74.27;62.81;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T08:50:17;9.39;9.39;9.39;8.88;70.93;70.92;70.90;70.54;59.65;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T08:52:39;9.38;9.38;9.38;8.87;70.82;70.81;70.79;70.44;59.56;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T08:53:42;10.00;10.00;10.00;9.46;75.49;75.48;75.46;75.08;63.49;0.55
74527;SPS30;63006;51.496;6.410;2022-08-23T08:54:47;10.39;10.39;10.39;9.82;78.42;78.41;78.39;77.99;65.95;0.55
74527;SPS30;63006;51.496;6.410;2022-08-23T08:55:50;10.19;10.19;10.19;9.63;76.91;76.90;76.88;76.49;64.68;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T08:56:55;11.26;11.26;11.26;10.65;85.02;85.00;84.98;84.55;71.49;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T08:57:56;10.37;10.37;10.37;9.80;78.27;78.26;78.23;77.84;65.82;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T08:59:01;10.05;10.05;10.05;9.51;75.91;75.90;75.88;75.50;63.84;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T09:00:07;10.38;10.38;10.38;9.82;78.37;78.35;78.33;77.94;65.90;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T09:01:10;10.14;10.14;10.14;9.59;76.54;76.53;76.51;76.12;64.37;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T09:02:13;10.09;10.09;10.09;9.54;76.21;76.19;76.17;75.79;64.09;0.56
74527;SPS30;63006;51.496;6.410;2022-08-23T09:03:16;10.08;10.08;10.08;9.53;76.09;76.08;76.06;75.67;63.99;0.55
74527;SPS30;63006;51.496;6.410;2022-08-23T09:04:20;10.15;10.15;10.15;9.60;76.66;76.65;76.63;76.24;64.47;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T09:12:04;9.00;9.00;9.00;8.51;67.95;67.94;67.92;67.58;57.14;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T09:15:05;10.63;10.63;10.63;10.05;80.25;80.24;80.22;79.81;67.49;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T09:18:13;10.22;10.22;10.22;9.67;77.19;77.18;77.16;76.77;64.92;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T09:19:14;10.31;10.31;10.31;9.75;77.87;77.86;77.83;77.44;65.48;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T09:20:15;11.04;11.04;11.04;10.44;83.33;83.32;83.29;82.87;70.08;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T09:21:16;10.35;10.35;10.35;9.79;78.17;78.16;78.14;77.74;65.74;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T09:22:24;10.19;10.19;10.19;9.63;76.92;76.91;76.89;76.50;64.69;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T09:23:33;10.11;10.11;10.11;9.56;76.30;76.29;76.27;75.89;64.17;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T09:24:35;9.76;9.76;9.76;9.23;73.69;73.68;73.66;73.29;61.97;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T09:25:36;8.74;8.74;8.74;8.27;66.02;66.01;66.00;65.66;55.52;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T09:26:36;8.68;8.68;8.68;8.21;65.53;65.52;65.50;65.17;55.11;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T09:27:37;8.13;8.13;8.13;7.69;61.37;61.36;61.34;61.03;51.61;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T09:28:37;8.76;8.76;8.76;8.29;66.16;66.15;66.13;65.80;55.64;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T09:29:39;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.11;56.75;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T09:30:52;8.86;8.86;8.86;8.38;66.93;66.92;66.90;66.56;56.28;0.55
74527;SPS30;63006;51.496;6.410;2022-08-23T09:31:54;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.32;52.69;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T09:32:57;7.92;7.92;7.92;7.49;59.76;59.75;59.74;59.44;50.26;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T09:34:36;9.37;9.37;9.37;8.86;70.71;70.70;70.68;70.32;59.46;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T09:35:37;9.05;9.05;9.05;8.56;68.31;68.30;68.28;67.93;57.44;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T09:36:37;8.26;8.26;8.26;7.82;62.40;62.39;62.37;62.06;52.48;0.55
74527;SPS30;63006;51.496;6.410;2022-08-23T09:37:45;9.01;9.01;9.01;8.52;67.99;67.98;67.96;67.62;57.18;0.55
74527;SPS30;63006;51.496;6.410;2022-08-23T09:40:24;8.83;8.83;8.83;8.35;66.68;66.67;66.65;66.31;56.07;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T09:41:26;9.79;9.79;9.79;9.26;73.93;73.92;73.90;73.53;62.17;0.55
74527;SPS30;63006;51.496;6.410;2022-08-23T09:42:36;9.20;9.20;9.20;8.70;69.43;69.42;69.40;69.05;58.39;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T09:43:42;7.66;7.66;7.66;7.24;57.84;57.83;57.81;57.52;48.64;0.55
74527;SPS30;63006;51.496;6.410;2022-08-23T09:44:43;7.81;7.81;7.81;7.39;58.98;58.98;58.96;58.66;49.60;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T09:46:49;8.29;8.29;8.29;7.84;62.60;62.59;62.58;62.26;52.65;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T09:48:04;8.12;8.12;8.12;7.68;61.28;61.27;61.26;60.95;51.54;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T09:49:25;7.78;7.78;7.78;7.36;58.73;58.72;58.71;58.41;49.39;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T09:51:30;7.64;7.64;7.64;7.23;57.70;57.70;57.68;57.39;48.53;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T09:52:33;7.85;7.85;7.85;7.43;59.30;59.29;59.28;58.98;49.87;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T09:53:35;8.76;8.76;8.76;8.29;66.17;66.16;66.15;65.81;55.65;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T09:54:36;8.24;8.24;8.24;7.79;62.22;62.21;62.19;61.88;52.32;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T09:55:38;7.82;7.82;7.82;7.39;59.01;59.00;58.99;58.69;49.63;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T09:56:41;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.53;51.18;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T09:57:46;8.19;8.19;8.19;7.75;61.85;61.84;61.82;61.51;52.01;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T09:58:47;8.47;8.47;8.47;8.01;63.95;63.94;63.92;63.60;53.78;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T09:59:51;8.29;8.29;8.29;7.84;62.58;62.57;62.56;62.24;52.63;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T10:01:01;7.21;7.21;7.21;6.82;54.46;54.45;54.43;54.16;45.79;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T10:02:08;7.36;7.36;7.36;6.96;55.55;55.54;55.53;55.25;46.72;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T10:03:20;7.58;7.58;7.58;7.17;57.22;57.21;57.20;56.91;48.12;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T10:05:29;7.86;7.86;7.86;7.44;59.38;59.37;59.35;59.05;49.94;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T10:06:35;8.23;8.23;8.23;7.78;62.15;62.14;62.12;61.81;52.26;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T10:07:39;8.38;8.38;8.38;7.92;63.27;63.26;63.24;62.92;53.20;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T10:08:51;7.77;7.77;7.77;7.35;58.70;58.69;58.67;58.37;49.36;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T10:09:52;8.14;8.14;8.14;7.70;61.45;61.44;61.43;61.12;51.68;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T10:10:54;7.56;7.56;7.56;7.15;57.11;57.10;57.09;56.80;48.03;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T10:11:58;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.86;53.15;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T10:12:58;7.74;7.74;7.74;7.32;58.48;58.47;58.45;58.15;49.18;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T10:13:59;7.76;7.76;7.76;7.34;58.59;58.58;58.56;58.27;49.27;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T10:15:00;8.00;8.00;8.00;7.56;60.40;60.39;60.37;60.07;50.79;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T10:17:13;6.27;6.27;6.27;5.93;47.34;47.34;47.32;47.09;39.81;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T10:18:25;7.61;7.61;7.61;7.20;57.49;57.48;57.46;57.17;48.34;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T10:20:39;6.93;6.93;6.93;6.55;52.33;52.32;52.31;52.04;44.01;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T10:25:37;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.58;44.46;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T10:28:06;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.75;47.99;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T10:29:36;6.83;6.83;6.83;6.46;51.58;51.57;51.55;51.29;43.37;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T10:30:46;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.50;46.08;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T10:34:33;7.78;7.78;7.78;7.36;58.76;58.76;58.74;58.44;49.42;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T10:37:12;8.64;8.64;8.64;8.17;65.24;65.23;65.22;64.89;54.87;0.50
