sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2022-12-01T18:56:22;37.07;35.91;33.64;29.23;233.56;233.44;232.89;229.81;199.52;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T18:58:52;41.10;39.94;37.66;33.02;263.86;263.73;263.17;260.04;226.38;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T19:01:26;39.53;38.32;35.97;31.33;250.36;250.22;249.65;246.44;214.12;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T19:03:56;41.03;39.77;37.30;32.46;259.38;259.25;258.65;255.28;221.74;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T19:06:23;41.77;40.52;38.08;33.23;265.53;265.39;264.79;261.46;227.29;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T19:08:50;42.39;41.02;38.34;33.20;265.31;265.16;264.51;260.88;226.27;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T19:11:17;41.92;40.66;38.20;33.32;266.27;266.13;265.53;262.17;227.89;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T19:13:44;42.17;41.03;38.80;34.15;272.86;272.73;272.18;269.10;234.53;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T19:16:12;43.69;42.42;39.95;34.97;279.39;279.25;278.64;275.25;239.50;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T19:18:40;42.86;41.59;39.12;34.17;273.00;272.86;272.25;268.86;233.79;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T19:21:07;47.17;45.73;42.93;37.39;298.80;298.65;297.96;294.13;255.57;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T19:23:36;45.37;44.06;41.51;36.34;290.37;290.23;289.60;286.09;248.95;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T19:26:03;42.17;41.03;38.81;34.16;272.96;272.83;272.28;269.20;234.63;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T19:28:32;46.01;44.67;42.07;36.82;294.17;294.02;293.38;289.81;252.15;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T19:30:59;46.64;45.42;43.04;37.99;303.55;303.40;302.81;299.50;261.25;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T19:33:33;48.49;47.10;44.40;38.90;310.83;310.67;310.01;306.29;266.59;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T19:36:12;44.63;43.44;41.13;36.25;289.66;289.52;288.95;285.73;249.14;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T19:38:43;43.86;42.60;40.14;35.15;280.89;280.75;280.14;276.77;240.86;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T19:41:10;48.14;46.73;43.97;38.43;307.08;306.93;306.25;302.47;263.08;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T19:43:37;47.44;46.20;43.78;38.64;308.69;308.54;307.94;304.57;265.65;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T19:46:10;48.12;46.76;44.09;38.65;308.81;308.66;308.00;304.33;264.92;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T19:48:39;51.05;49.56;46.65;40.80;326.00;325.84;325.13;321.14;279.36;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T19:51:05;52.14;50.60;47.60;41.58;332.27;332.10;331.37;327.25;284.59;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T19:53:40;46.36;45.19;42.89;37.95;303.17;303.03;302.46;299.25;261.20;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T19:56:06;47.40;46.18;43.80;38.70;309.20;309.06;308.47;305.14;266.25;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T19:58:32;48.21;46.80;44.04;38.50;307.63;307.48;306.80;303.02;263.57;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T20:01:05;51.88;50.30;47.23;41.15;328.84;328.67;327.92;323.73;281.31;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T20:03:34;52.35;50.83;47.85;41.86;334.48;334.31;333.58;329.50;286.65;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T20:06:09;50.49;48.97;46.01;40.13;320.66;320.49;319.77;315.72;274.42;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T20:08:37;52.61;50.93;47.65;41.33;330.24;330.06;329.27;324.82;281.85;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T20:11:04;49.88;48.38;45.44;39.63;316.63;316.46;315.75;311.74;270.95;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T20:13:31;51.20;49.68;46.71;40.78;325.88;325.71;324.99;320.92;279.03;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T20:16:05;52.59;51.00;47.90;41.76;333.71;333.54;332.78;328.55;285.55;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T20:18:33;49.30;47.95;45.29;39.80;318.02;317.86;317.21;313.54;273.14;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T20:21:06;50.21;48.69;45.71;39.84;318.30;318.14;317.41;313.35;272.29;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T20:23:33;54.84;53.08;49.62;42.98;343.49;343.30;342.46;337.78;293.00;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T20:26:00;53.74;52.02;48.66;42.19;337.13;336.95;336.14;331.59;287.70;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T20:28:28;50.79;49.13;45.89;39.71;317.32;317.15;316.36;311.99;270.52;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T20:30:55;51.73;50.24;47.33;41.44;331.13;330.97;330.25;326.26;283.91;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T20:33:21;51.30;49.79;46.84;40.94;327.10;326.94;326.22;322.18;280.20;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T20:35:48;53.67;51.98;48.70;42.30;338.01;337.82;337.03;332.56;288.70;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T20:38:13;50.74;49.29;46.47;40.72;325.36;325.20;324.51;320.62;279.08;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T20:40:39;50.60;49.00;45.89;39.85;318.40;318.23;317.47;313.24;271.90;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T20:43:05;50.37;48.72;45.50;39.36;314.53;314.35;313.57;309.22;268.10;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T20:45:31;52.56;50.96;47.83;41.67;332.95;332.77;332.01;327.74;284.77;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T20:47:57;54.29;52.53;49.09;42.50;339.64;339.45;338.62;333.96;289.64;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T20:50:23;55.80;53.82;49.96;42.85;342.44;342.24;341.31;336.14;290.68;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T20:52:48;55.06;53.42;50.23;43.87;350.54;350.36;349.59;345.22;300.18;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T20:55:15;54.96;53.26;49.94;43.45;347.19;347.00;346.19;341.68;296.76;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T20:57:41;52.39;50.94;48.10;42.24;337.52;337.36;336.66;332.74;289.81;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T21:00:07;51.45;50.08;47.39;41.75;333.60;333.44;332.78;329.05;286.86;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T21:02:37;55.88;54.09;50.58;43.84;350.33;350.14;349.29;344.54;298.91;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T21:05:03;56.26;54.56;51.24;44.67;356.96;356.78;355.97;351.44;305.43;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T21:07:30;55.48;53.82;50.59;44.15;352.80;352.62;351.83;347.41;302.02;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T21:09:56;56.47;54.76;51.41;44.80;357.96;357.78;356.96;352.39;306.22;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T21:12:22;55.00;53.32;50.06;43.61;348.47;348.29;347.49;343.03;298.06;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T21:17:48;52.40;50.86;47.84;41.80;333.98;333.81;333.07;328.94;286.07;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T21:20:21;53.83;52.11;48.75;42.28;337.82;337.64;336.82;332.27;288.30;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T21:22:58;53.04;51.39;48.17;41.88;334.63;334.45;333.67;329.29;285.94;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T21:25:29;53.00;51.32;48.03;41.68;333.05;332.87;332.07;327.61;284.32;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T21:27:57;55.22;53.42;49.90;43.18;345.07;344.87;344.02;339.27;294.19;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T21:30:42;57.86;55.96;52.23;45.16;360.85;360.64;359.74;354.72;307.50;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T21:33:14;56.95;55.16;51.66;44.87;358.56;358.36;357.51;352.77;306.24;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T21:35:50;52.69;50.99;47.68;41.31;330.09;329.91;329.11;324.62;281.59;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T21:38:16;55.42;53.76;50.51;44.06;352.08;351.90;351.10;346.67;301.34;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T21:40:43;49.83;48.41;45.63;39.99;319.55;319.39;318.71;314.90;274.10;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T21:43:15;55.93;54.20;50.80;44.17;352.98;352.79;351.97;347.35;301.64;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T21:45:44;53.58;52.04;49.04;42.96;343.25;343.08;342.34;338.22;294.35;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T21:48:17;49.93;48.53;45.82;40.23;321.43;321.27;320.60;316.86;275.96;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T21:50:47;56.68;54.83;51.21;44.30;353.98;353.78;352.91;348.01;301.75;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T21:53:22;59.54;57.61;53.84;46.62;372.55;372.35;371.44;366.34;317.73;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T21:55:56;58.04;56.13;52.40;45.30;362.01;361.81;360.91;355.87;308.49;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T21:58:26;55.71;54.00;50.68;44.14;352.68;352.50;351.69;347.16;301.61;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T22:00:55;56.39;54.54;50.95;44.08;352.26;352.06;351.19;346.33;300.30;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T22:06:19;57.99;56.17;52.63;45.74;365.48;365.28;364.42;359.61;312.23;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T22:08:55;56.62;55.00;51.84;45.42;362.93;362.74;361.97;357.63;311.27;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T22:11:28;57.79;55.94;52.34;45.39;362.73;362.53;361.66;356.78;309.58;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T22:14:10;58.30;56.57;53.20;46.46;371.25;371.06;370.23;365.62;317.92;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T22:16:44;58.10;56.23;52.57;45.55;363.98;363.78;362.90;357.95;310.51;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T22:21:42;55.60;53.87;50.48;43.87;350.53;350.34;349.51;344.90;299.46;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T22:24:18;55.89;54.26;51.09;44.70;357.16;356.98;356.20;351.85;306.11;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T22:26:56;57.11;55.48;52.30;45.83;366.17;365.99;365.21;360.84;314.08;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T22:29:43;57.24;55.38;51.75;44.80;357.99;357.79;356.92;352.00;305.27;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T22:34:36;56.78;55.06;51.72;45.09;360.33;360.14;359.33;354.76;308.33;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T22:37:33;53.17;51.69;48.80;42.85;342.35;342.19;341.48;337.49;293.93;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T22:40:05;44.91;43.73;41.42;36.54;291.96;291.82;291.25;288.04;251.21;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T22:42:59;54.63;53.15;50.26;44.24;353.49;353.32;352.60;348.61;303.83;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T22:45:44;53.70;52.22;49.31;43.32;346.14;345.97;345.25;341.24;297.24;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T22:48:41;51.87;50.52;47.88;42.27;337.73;337.57;336.92;333.25;290.70;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T22:51:22;55.10;53.53;50.45;44.21;353.22;353.05;352.29;348.07;302.95;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T22:54:05;52.65;51.16;48.23;42.28;337.83;337.66;336.95;332.93;289.81;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T22:56:47;48.57;47.15;44.38;38.82;310.14;309.98;309.31;305.51;265.76;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T22:59:17;49.67;48.20;45.33;39.60;316.45;316.29;315.59;311.67;271.03;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T23:01:55;45.28;43.87;41.10;35.71;285.36;285.21;284.54;280.78;243.78;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T23:07:35;48.27;46.88;44.16;38.66;308.88;308.72;308.06;304.32;264.80;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T23:09:49;46.67;45.28;42.58;37.19;297.18;297.03;296.37;292.68;254.50;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T23:12:19;50.48;48.80;45.52;39.31;314.14;313.96;313.17;308.74;267.56;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T23:14:57;46.73;45.39;42.77;37.45;299.25;299.10;298.45;294.85;256.59;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T23:17:31;38.21;37.20;35.22;31.06;248.13;248.02;247.53;244.78;213.45;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T23:22:34;42.86;41.80;39.71;35.18;281.08;280.96;280.44;277.52;242.33;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T23:25:08;44.13;42.93;40.59;35.71;285.30;285.16;284.58;281.33;245.16;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T23:27:38;43.59;42.39;40.06;35.22;281.41;281.27;280.69;277.47;241.75;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T23:30:04;44.79;43.71;41.61;36.96;295.26;295.14;294.61;291.65;254.86;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T23:32:31;40.37;39.36;37.40;33.13;264.66;264.54;264.05;261.30;228.16;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T23:35:03;41.26;40.12;37.89;33.29;266.00;265.87;265.33;262.25;228.44;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T23:37:31;36.24;35.27;33.38;29.41;235.01;234.90;234.43;231.81;202.10;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T23:39:58;39.62;38.50;36.29;31.81;254.18;254.06;253.52;250.49;218.04;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T23:42:25;44.76;43.61;41.37;36.57;292.17;292.04;291.48;288.35;251.63;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T23:44:50;45.38;44.20;41.90;37.00;295.58;295.44;294.87;291.67;254.44;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T23:47:17;44.20;43.20;41.25;36.78;293.86;293.74;293.24;290.46;254.11;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T23:49:47;42.57;41.47;39.34;34.77;277.76;277.63;277.10;274.12;239.20;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T23:52:27;45.33;44.12;41.77;36.81;294.13;293.99;293.41;290.14;252.97;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T23:54:57;46.91;45.77;43.54;38.63;308.63;308.49;307.93;304.80;266.27;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T23:57:24;48.92;47.60;45.03;39.66;316.86;316.71;316.07;312.51;272.41;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T23:59:51;47.31;46.19;44.01;39.14;312.66;312.53;311.98;308.90;270.03;0.61
