sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:59:06;27.87;27.34;26.32;23.71;189.26;189.22;189.02;187.54;161.79;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:01:32;27.18;26.68;25.71;23.19;185.15;185.10;184.92;183.50;158.37;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:03:58;27.97;27.49;26.54;24.01;191.70;191.65;191.47;190.07;164.16;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:06:24;28.04;27.54;26.55;23.98;191.45;191.41;191.22;189.78;163.84;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:08:51;26.66;26.25;25.44;23.14;184.73;184.68;184.52;183.30;158.53;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:11:17;25.96;25.47;24.52;22.09;176.35;176.31;176.13;174.75;150.76;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:13:44;25.34;24.92;24.11;21.87;174.64;174.59;174.44;173.23;149.72;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:16:22;27.53;27.05;26.11;23.60;188.44;188.39;188.21;186.82;161.33;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:18:50;25.76;25.38;24.62;22.42;178.99;178.95;178.80;177.65;153.69;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:21:17;26.74;26.30;25.42;23.03;183.90;183.85;183.68;182.39;157.59;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:24:03;26.68;26.22;25.33;22.93;183.08;183.04;182.87;181.55;156.83;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:26:30;28.63;27.99;26.73;23.83;190.26;190.21;189.98;188.22;161.94;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:28:58;26.59;26.22;25.50;23.28;185.88;185.84;185.69;184.57;159.80;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:31:26;26.18;25.75;24.91;22.60;180.39;180.35;180.18;178.93;154.64;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:33:55;26.54;26.02;25.00;22.46;179.33;179.29;179.10;177.63;153.15;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:36:23;26.96;26.53;25.70;23.34;186.33;186.28;186.12;184.86;159.82;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:38:50;27.95;27.59;26.89;24.62;196.55;196.51;196.36;195.24;169.15;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:41:17;26.91;26.49;25.68;23.36;186.49;186.45;186.29;185.06;160.05;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:43:44;26.05;25.60;24.71;22.35;178.43;178.39;178.21;176.91;152.78;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:46:11;25.13;24.71;23.88;21.63;172.67;172.63;172.47;171.24;147.94;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:48:45;25.83;25.46;24.73;22.54;179.98;179.94;179.79;178.66;154.62;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:51:16;25.30;24.91;24.15;21.97;175.40;175.36;175.21;174.05;150.54;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:53:43;25.60;25.16;24.31;22.01;175.73;175.69;175.52;174.26;150.54;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:56:12;25.41;24.98;24.15;21.88;174.68;174.64;174.48;173.24;149.69;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T18:58:38;26.01;25.55;24.67;22.31;178.11;178.07;177.90;176.59;152.51;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:04:04;25.41;25.08;24.43;22.36;178.50;178.47;178.33;177.31;153.60;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:06:32;24.59;24.19;23.40;21.22;169.41;169.37;169.22;168.04;145.23;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:08:59;25.80;25.38;24.56;22.29;177.96;177.92;177.76;176.54;152.59;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:11:27;25.65;25.28;24.56;22.40;178.82;178.78;178.63;177.52;153.64;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:13:54;27.13;26.60;25.57;23.00;183.61;183.56;183.37;181.88;156.85;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:16:20;26.20;25.63;24.49;21.87;174.57;174.52;174.32;172.73;148.66;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:18:45;26.15;25.68;24.76;22.37;178.58;178.54;178.37;177.03;152.83;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:21:12;27.45;26.91;25.86;23.25;185.60;185.55;185.36;183.85;158.52;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:23:41;25.38;24.92;24.02;21.69;173.14;173.10;172.93;171.61;148.13;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:26:11;26.78;26.29;25.34;22.87;182.60;182.55;182.37;180.98;156.22;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:28:39;25.08;24.70;23.95;21.79;173.96;173.92;173.78;172.64;149.33;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:31:07;26.52;26.11;25.30;22.99;183.58;183.54;183.37;182.15;157.51;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:33:35;26.47;25.91;24.81;22.21;177.33;177.29;177.09;175.54;151.19;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:36:02;25.87;25.37;24.38;21.93;175.05;175.00;174.82;173.40;149.53;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:38:33;24.38;24.03;23.34;21.29;169.94;169.90;169.76;168.70;146.00;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:40:59;25.90;25.45;24.55;22.19;177.18;177.14;176.97;175.66;151.67;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:43:25;26.71;26.25;25.35;22.94;183.17;183.12;182.95;181.62;156.88;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:45:51;24.65;24.28;23.54;21.42;171.04;171.00;170.85;169.74;146.82;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:48:17;24.50;24.07;23.23;21.00;167.66;167.62;167.46;166.22;143.54;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:50:42;23.76;23.35;22.55;20.40;162.90;162.86;162.71;161.53;139.52;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:53:08;23.92;23.60;22.98;21.01;167.76;167.72;167.59;166.61;144.30;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:55:37;24.57;24.21;23.49;21.39;170.77;170.73;170.59;169.50;146.64;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T19:58:03;23.79;23.45;22.77;20.75;165.68;165.64;165.50;164.46;142.32;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:00:30;24.53;24.03;23.04;20.65;164.88;164.84;164.66;163.25;140.66;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:02:59;25.12;24.75;24.03;21.90;174.83;174.79;174.64;173.53;150.16;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:05:25;27.26;26.77;25.81;23.31;186.13;186.09;185.91;184.51;159.28;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:07:51;24.42;23.93;22.97;20.62;164.65;164.61;164.43;163.06;140.55;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:10:17;23.87;23.48;22.73;20.63;164.69;164.65;164.50;163.38;141.22;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:12:45;23.64;23.36;22.81;20.94;167.16;167.12;167.00;166.11;144.01;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:15:11;24.03;23.55;22.60;20.28;161.94;161.90;161.73;160.37;138.22;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:17:38;23.80;23.42;22.67;20.57;164.22;164.18;164.03;162.91;140.81;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:20:03;23.62;23.21;22.39;20.24;161.61;161.57;161.42;160.22;138.35;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:22:31;23.27;22.91;22.19;20.16;160.94;160.90;160.76;159.68;138.06;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:24:58;24.07;23.70;22.98;20.91;166.94;166.90;166.76;165.67;143.29;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:27:23;24.42;24.00;23.16;20.94;167.18;167.14;166.97;165.74;143.13;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:29:49;23.26;22.89;22.17;20.13;160.74;160.70;160.56;159.47;137.87;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:32:14;23.92;23.58;22.90;20.88;166.71;166.68;166.54;165.50;143.23;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:34:40;23.92;23.50;22.69;20.52;163.84;163.80;163.64;162.45;140.29;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:37:07;22.87;22.51;21.81;19.82;158.22;158.18;158.04;156.98;135.74;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:39:33;23.87;23.46;22.64;20.48;163.49;163.45;163.30;162.10;139.99;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:42:01;23.14;22.78;22.08;20.07;160.24;160.20;160.06;159.00;137.50;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:44:26;23.38;23.04;22.37;20.39;162.82;162.78;162.64;161.62;139.86;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:46:52;24.29;23.84;22.94;20.67;165.01;164.97;164.80;163.51;141.06;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:49:18;26.57;26.02;24.94;22.36;178.50;178.45;178.25;176.73;152.26;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:51:45;25.45;25.03;24.19;21.92;175.01;174.97;174.81;173.57;149.97;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:54:12;23.21;22.82;22.05;19.97;159.47;159.43;159.28;158.14;136.62;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:56:39;24.36;23.83;22.78;20.35;162.43;162.38;162.19;160.73;138.34;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T20:59:06;23.35;22.94;22.12;19.98;159.49;159.45;159.29;158.10;136.49;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:01:31;22.72;22.36;21.66;19.67;157.05;157.01;156.87;155.81;134.71;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:03:57;25.49;25.03;24.10;21.74;173.52;173.48;173.31;171.97;148.40;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:06:23;23.87;23.50;22.76;20.67;165.03;164.99;164.85;163.74;141.57;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:08:49;23.78;23.40;22.64;20.55;164.10;164.06;163.92;162.79;140.72;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:11:17;25.27;24.74;23.69;21.20;169.25;169.21;169.01;167.53;144.28;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:14:05;24.41;23.94;23.02;20.71;165.36;165.32;165.14;163.82;141.29;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:16:35;25.20;24.69;23.70;21.27;169.84;169.79;169.61;168.20;144.97;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:19:11;25.07;24.58;23.62;21.24;169.54;169.50;169.32;167.94;144.81;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:21:41;25.79;25.35;24.50;22.19;177.12;177.08;176.91;175.64;151.74;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:26:34;27.04;26.54;25.58;23.08;184.27;184.23;184.05;182.64;157.64;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:29:04;25.73;25.31;24.48;22.20;177.23;177.18;177.02;175.79;151.92;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:31:53;25.64;25.16;24.20;21.79;173.99;173.95;173.77;172.39;148.71;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:34:24;25.98;25.42;24.33;21.75;173.62;173.58;173.38;171.83;147.94;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:36:56;26.02;25.52;24.52;22.05;176.06;176.01;175.83;174.40;150.39;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:39:26;26.85;26.30;25.21;22.60;180.44;180.39;180.19;178.65;153.92;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:41:55;26.65;26.08;24.98;22.36;178.50;178.45;178.25;176.69;152.17;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:44:31;28.90;28.04;26.35;22.98;183.48;183.42;183.13;180.88;154.69;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:47:05;28.32;27.69;26.44;23.57;188.15;188.10;187.87;186.13;160.13;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:49:41;27.64;26.96;25.63;22.70;181.25;181.20;180.96;179.13;153.85;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:52:52;28.61;27.84;26.31;23.14;184.72;184.66;184.40;182.34;156.29;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T21:57:42;27.33;26.77;25.66;22.99;183.55;183.50;183.30;181.73;156.56;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T22:02:51;27.58;26.95;25.71;22.90;182.78;182.73;182.51;180.79;155.49;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T22:05:36;28.85;28.18;26.86;23.88;190.66;190.61;190.37;188.54;162.10;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T22:16:40;27.27;26.66;25.44;22.67;181.01;180.96;180.75;179.06;154.03;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T22:21:44;28.56;27.88;26.56;23.60;188.43;188.38;188.14;186.31;160.15;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T22:24:22;27.68;27.15;26.13;23.53;187.83;187.78;187.59;186.11;160.54;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T22:27:33;26.67;25.90;24.39;21.34;170.38;170.32;170.06;168.04;143.84;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T22:29:40;28.38;27.66;26.24;23.19;185.15;185.10;184.85;182.91;157.00;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T22:34:37;29.48;28.65;27.02;23.68;189.05;188.99;188.71;186.51;159.72;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T22:37:20;35.26;34.12;31.88;27.58;220.21;220.14;219.76;216.81;185.00;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T22:39:53;33.58;32.61;30.72;26.88;214.61;214.54;214.21;211.68;181.20;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T22:42:30;33.16;32.10;30.00;25.97;207.31;207.23;206.88;204.12;174.19;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T22:45:05;32.66;31.67;29.74;25.90;206.81;206.74;206.41;203.83;174.26;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T22:47:46;31.65;30.78;29.07;25.53;203.79;203.72;203.43;201.12;172.32;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T22:50:23;32.00;30.97;28.93;25.04;199.86;199.79;199.45;196.77;167.91;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T22:52:53;31.98;31.08;29.30;25.68;205.03;204.96;204.66;202.27;173.22;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T22:55:24;34.94;33.87;31.76;27.63;220.54;220.47;220.11;217.31;185.70;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T22:57:49;35.23;34.09;31.84;27.54;219.85;219.78;219.40;216.44;184.67;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:00:16;35.21;34.01;31.63;27.20;217.11;217.03;216.63;213.53;181.88;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:02:48;35.41;34.14;31.63;27.03;215.82;215.74;215.33;212.06;180.34;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:05:25;37.56;36.16;33.41;28.45;227.14;227.06;226.60;223.05;189.47;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:07:53;36.29;34.99;32.43;27.73;221.35;221.27;220.84;217.51;184.99;0.69
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:10:24;36.41;35.09;32.50;27.77;221.67;221.59;221.16;217.79;185.18;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:12:54;36.12;34.73;31.99;27.12;216.52;216.44;215.99;212.46;180.24;0.70
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:15:35;37.30;35.99;33.40;28.63;228.53;228.45;228.02;224.65;191.18;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:18:23;37.51;36.17;33.52;28.67;228.86;228.77;228.33;224.89;191.27;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:20:52;37.11;35.78;33.18;28.40;226.70;226.62;226.18;222.80;189.53;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:23:20;36.93;35.59;32.94;28.11;224.42;224.33;223.89;220.46;187.39;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:25:51;36.36;34.96;32.21;27.30;217.96;217.87;217.42;213.87;181.44;0.69
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:28:17;38.43;36.93;33.99;28.77;229.68;229.59;229.11;225.32;191.07;0.69
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:30:45;38.04;36.55;33.63;28.45;227.10;227.01;226.53;222.76;188.87;0.69
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:35:46;37.92;36.54;33.82;28.88;230.54;230.46;230.01;226.48;192.53;0.69
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:38:28;39.99;38.49;35.53;30.21;241.19;241.10;240.61;236.78;201.05;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:40:59;37.98;36.54;33.70;28.61;228.43;228.35;227.88;224.21;190.30;0.69
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:43:31;37.78;36.31;33.40;28.27;225.64;225.55;225.08;221.34;187.68;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:48:39;38.11;36.72;33.98;28.99;231.44;231.35;230.90;227.34;193.22;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:51:18;39.73;38.32;35.55;30.44;243.02;242.93;242.47;238.86;203.23;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:53:49;42.30;40.77;37.76;32.26;257.54;257.44;256.94;253.04;215.15;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:56:20;40.42;39.05;36.35;31.28;249.73;249.64;249.19;245.66;209.31;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T23:58:52;42.34;40.75;37.61;31.97;255.21;255.12;254.60;250.54;212.71;0.69
