sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-03-03T23:24:47;54.33;53.31;51.27;46.12;368.34;368.12;367.51;363.88;312.54;0.59
70901;SPS30;58548;47.210;8.618;2023-03-03T23:27:13;53.97;53.00;51.06;46.04;367.69;367.48;366.89;363.39;312.33;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T23:29:44;53.18;51.97;49.55;44.06;351.89;351.65;350.95;346.93;297.00;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T23:32:13;51.89;50.74;48.44;43.14;344.53;344.30;343.63;339.77;291.00;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T23:34:39;53.12;51.83;49.25;43.57;348.01;347.76;347.02;342.81;293.06;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T23:37:04;54.11;52.87;50.41;44.81;357.94;357.70;356.99;352.89;302.09;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T23:39:32;53.21;52.19;50.15;45.05;359.84;359.62;359.01;355.41;305.17;0.59
70901;SPS30;58548;47.210;8.618;2023-03-03T23:42:01;55.30;54.10;51.71;46.12;368.36;368.12;367.42;363.37;311.35;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T23:44:31;55.16;53.82;51.15;45.26;361.50;361.24;360.47;356.10;304.44;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T23:46:57;53.82;52.49;49.85;44.07;351.97;351.72;350.95;346.65;296.27;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T23:49:23;55.07;53.85;51.40;45.77;365.57;365.33;364.62;360.51;308.76;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T23:51:49;55.83;54.56;52.02;46.25;369.41;369.16;368.42;364.20;311.78;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T23:54:15;56.17;54.91;52.40;46.64;372.54;372.30;371.57;367.37;314.60;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T23:56:41;57.30;55.92;53.15;47.05;375.81;375.55;374.75;370.23;316.55;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T23:59:07;56.75;55.53;53.08;47.34;378.14;377.89;377.17;373.02;319.64;0.61
