sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:07:28;28.44;27.83;26.66;23.87;190.66;190.59;190.29;188.59;165.18;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:09:54;28.71;28.01;26.64;23.63;188.81;188.73;188.39;186.46;162.88;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:12:19;27.10;26.61;25.64;23.15;184.91;184.85;184.59;183.17;160.81;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:14:45;27.75;27.20;26.12;23.48;187.55;187.48;187.21;185.64;162.78;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:17:11;28.86;28.23;27.02;24.17;193.07;192.99;192.68;190.94;167.19;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:19:37;28.32;27.72;26.56;23.79;190.01;189.94;189.64;187.96;164.65;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:22:03;28.08;27.52;26.41;23.71;189.44;189.36;189.08;187.47;164.34;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:24:29;28.40;27.78;26.55;23.71;189.42;189.34;189.03;187.28;163.92;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:26:55;27.87;27.20;25.91;23.02;183.89;183.81;183.48;181.65;158.75;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:29:21;27.28;26.76;25.76;23.21;185.39;185.32;185.06;183.58;161.09;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:31:48;29.89;29.35;28.30;25.57;204.23;204.16;203.89;202.33;177.67;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:34:14;29.81;29.29;28.29;25.61;204.52;204.45;204.18;202.68;178.07;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:36:40;27.86;27.40;26.50;24.04;192.02;191.95;191.71;190.36;167.35;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:39:05;28.38;27.73;26.47;23.59;188.47;188.39;188.08;186.28;162.95;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:41:31;27.37;26.89;25.95;23.46;187.40;187.33;187.08;185.68;163.09;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:43:57;27.89;27.35;26.29;23.66;188.97;188.90;188.62;187.08;164.10;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:46:23;28.18;27.65;26.62;23.99;191.65;191.58;191.31;189.80;166.56;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:48:48;28.47;27.96;26.95;24.33;194.36;194.29;194.03;192.53;169.04;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:51:14;26.81;26.29;25.29;22.77;181.87;181.80;181.54;180.07;157.97;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:53:40;26.54;26.09;25.20;22.82;182.24;182.17;181.94;180.61;158.70;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:56:06;27.41;26.84;25.74;23.08;184.37;184.30;184.02;182.42;159.85;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:58:32;27.72;27.18;26.14;23.54;188.00;187.93;187.66;186.13;163.29;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:00:57;26.32;25.85;24.94;22.55;180.09;180.03;179.79;178.43;156.71;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:03:23;26.94;26.44;25.45;22.95;183.33;183.26;183.00;181.55;159.34;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:05:49;27.24;26.59;25.33;22.51;179.87;179.79;179.47;177.69;155.31;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:08:16;26.16;25.66;24.70;22.25;177.74;177.68;177.42;176.00;154.43;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:10:43;26.01;25.55;24.66;22.30;178.15;178.09;177.85;176.52;155.06;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:13:09;24.66;24.29;23.57;21.47;171.47;171.42;171.22;170.11;149.71;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:15:36;24.10;23.68;22.85;20.66;165.02;164.96;164.75;163.51;143.62;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:18:01;25.07;24.72;24.04;21.95;175.35;175.29;175.10;174.03;153.29;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:20:28;24.49;24.10;23.34;21.20;169.34;169.28;169.08;167.92;147.68;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:22:55;22.53;22.18;21.48;19.52;155.90;155.85;155.67;154.61;135.98;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:25:21;15.97;15.82;15.52;14.35;114.57;114.55;114.46;113.94;100.69;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:27:48;11.12;11.04;10.90;10.13;80.93;80.91;80.86;80.57;71.32;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:30:14;8.39;8.34;8.25;7.70;61.51;61.50;61.46;61.27;54.29;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:32:41;6.72;6.70;6.66;6.25;49.91;49.90;49.88;49.76;44.16;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:35:08;6.74;6.73;6.72;6.34;50.66;50.65;50.63;50.55;44.93;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:37:35;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.96;47.08;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:40:01;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.36;43.00;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:42:27;6.23;6.23;6.23;5.90;47.07;47.06;47.05;46.98;41.77;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:44:55;5.85;5.85;5.85;5.53;44.13;44.13;44.12;44.06;39.17;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:47:21;5.55;5.55;5.55;5.25;41.91;41.91;41.90;41.84;37.20;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:49:48;5.97;5.97;5.97;5.64;45.00;44.99;44.98;44.92;39.92;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:52:13;6.04;5.97;5.85;5.39;43.06;43.05;43.01;42.80;37.79;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:54:39;5.80;5.77;5.70;5.31;42.42;42.41;42.38;42.24;37.42;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:57:05;5.54;5.54;5.53;5.22;41.64;41.64;41.62;41.55;36.92;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T23:59:32;5.73;5.72;5.72;5.40;43.13;43.13;43.12;43.05;38.27;0.46
