sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:51:23;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.95;8.85;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:53:49;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.53;8.47;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:56:15;1.37;1.37;1.37;1.29;10.31;10.30;10.30;10.29;9.15;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:58:42;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.94;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:01:08;1.49;1.49;1.49;1.40;11.21;11.21;11.21;11.19;9.95;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:03:35;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.34;7.42;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:06:01;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.74;6.88;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:08:27;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.75;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:10:53;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.34;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:13:19;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.69;7.72;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:15:45;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.37;6.56;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:18:12;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.76;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:20:40;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.53;6.69;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:23:06;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.54;6.71;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:25:32;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.43;7.49;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:27:58;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.86;6.99;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:30:24;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.44;6.62;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:32:50;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.61;7.65;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:35:16;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.93;6.16;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:37:43;0.83;0.83;0.83;0.78;6.27;6.26;6.26;6.25;5.56;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:40:10;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.27;6.46;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:42:36;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.74;6.88;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:45:03;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.88;6.12;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:47:29;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.16;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:49:56;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.84;5.19;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:52:22;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.47;6.65;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:54:49;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.89;7.01;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:57:15;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.85;6.09;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T20:59:41;0.90;0.90;0.90;0.86;6.83;6.83;6.82;6.81;6.06;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:02:08;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.36;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:04:34;1.15;1.15;1.15;1.09;8.66;8.66;8.66;8.65;7.69;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:07:01;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.87;7.89;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:09:30;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.04;8.04;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:11:57;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.04;8.04;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:14:24;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.70;9.52;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:16:52;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.56;8.50;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:19:20;1.22;1.22;1.22;1.15;9.17;9.17;9.17;9.16;8.14;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:21:46;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.92;8.82;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:24:12;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.44;9.28;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:26:40;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.66;8.59;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:29:06;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.90;9.69;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:31:32;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.33;10.07;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:33:58;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.74;9.55;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:36:24;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.60;10.31;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:38:50;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.84;10.52;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:41:16;1.42;1.42;1.42;1.35;10.75;10.74;10.74;10.73;9.54;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:43:42;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.63;9.45;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:46:08;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.08;10.74;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:48:34;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.95;9.73;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:51:16;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.26;10.90;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:53:45;1.72;1.72;1.72;1.63;13.00;12.99;12.99;12.97;11.53;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:56:11;1.71;1.71;1.71;1.62;12.90;12.89;12.89;12.87;11.45;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T21:58:37;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.91;11.48;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:01:04;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.81;11.39;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:03:32;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.19;12.61;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:06:08;1.68;1.68;1.68;1.59;12.67;12.66;12.66;12.65;11.24;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:08:36;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.61;11.21;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:11:04;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.37;12.77;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:13:59;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.40;11.91;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:16:32;1.79;1.79;1.79;1.69;13.53;13.52;13.52;13.50;12.01;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:19:00;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.82;13.18;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:21:28;1.95;1.95;1.95;1.84;14.72;14.71;14.71;14.69;13.06;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:23:55;1.77;1.77;1.77;1.68;13.37;13.37;13.37;13.35;11.87;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:26:25;1.89;1.89;1.89;1.79;14.31;14.30;14.30;14.28;12.70;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:28:54;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.85;10.53;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:31:22;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.78;11.36;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:33:49;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.73;11.32;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:36:18;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.14;12.57;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:38:45;2.04;2.04;2.04;1.93;15.42;15.42;15.42;15.40;13.69;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:41:14;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.30;13.60;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:43:42;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.51;12.90;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:46:09;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.05;13.38;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:48:46;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.89;13.24;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:51:12;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.79;12.26;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:53:38;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.09;11.64;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:56:05;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.70;12.18;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T22:58:31;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.71;12.19;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:00:57;1.94;1.94;1.94;1.84;14.67;14.66;14.66;14.64;13.02;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:03:23;1.81;1.81;1.81;1.71;13.67;13.67;13.67;13.65;12.14;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:05:50;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.42;11.93;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:08:15;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.18;12.61;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:10:42;1.81;1.81;1.81;1.71;13.65;13.64;13.64;13.62;12.11;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:13:10;2.01;2.01;2.01;1.90;15.17;15.17;15.17;15.15;13.47;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:15:37;2.05;2.05;2.05;1.93;15.45;15.44;15.44;15.42;13.71;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:18:04;2.11;2.11;2.11;2.00;15.94;15.94;15.94;15.91;14.15;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:20:30;2.02;2.02;2.02;1.91;15.29;15.28;15.28;15.26;13.57;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:22:56;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.43;14.60;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:25:22;2.25;2.25;2.25;2.13;17.00;17.00;17.00;16.98;15.09;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:27:48;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.95;15.96;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:30:14;2.29;2.29;2.29;2.16;17.27;17.27;17.26;17.24;15.33;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:32:41;2.29;2.29;2.29;2.17;17.29;17.29;17.29;17.26;15.35;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:35:07;2.38;2.38;2.38;2.25;17.94;17.93;17.93;17.90;15.92;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:37:34;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.08;16.07;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:40:00;2.35;2.35;2.35;2.22;17.76;17.76;17.75;17.73;15.76;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:42:26;2.41;2.41;2.41;2.28;18.22;18.22;18.21;18.19;16.17;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:44:52;2.44;2.44;2.44;2.31;18.43;18.43;18.43;18.40;16.36;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:47:19;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.41;14.59;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:49:45;2.27;2.27;2.27;2.15;17.15;17.14;17.14;17.12;15.22;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:52:12;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.23;16.21;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:54:39;2.12;2.12;2.12;2.00;15.98;15.98;15.98;15.95;14.19;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:57:05;2.11;2.11;2.11;1.99;15.90;15.90;15.90;15.88;14.11;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T23:59:30;2.08;2.08;2.08;1.97;15.69;15.69;15.69;15.67;13.93;0.42
