sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2024-03-23T12:14:32;6.87;6.83;6.73;6.40;;;;10.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:15:06;6.77;6.73;6.67;6.23;;;;10.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:15:38;6.77;6.77;6.77;6.47;;;;10.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:16:13;6.87;6.87;6.87;6.57;;;;10.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:16:45;7.00;7.00;7.00;6.67;;;;10.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:17:15;7.20;7.20;7.20;6.83;;;;10.00;11.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:17:46;7.00;7.00;6.97;6.63;;;;10.00;11.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:18:17;7.23;7.23;7.23;6.87;;;;10.00;11.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:18:53;7.80;7.80;7.80;7.47;;;;10.00;11.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:19:36;7.10;7.10;7.10;6.73;;;;10.00;11.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:20:07;6.47;6.47;6.47;6.17;;;;10.00;11.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:20:38;6.43;6.43;6.43;6.10;;;;10.00;11.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:22:39;7.17;7.17;7.17;6.83;;;;;;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:23:13;7.90;7.90;7.90;7.50;;;;9.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:23:44;7.03;7.03;7.03;6.70;;;;15.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:24:17;6.63;6.63;6.63;6.30;;;;13.33;1.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:24:47;6.47;6.47;6.47;6.17;;;;13.00;4.33;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:25:19;6.43;6.43;6.40;6.10;;;;13.33;13.33;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:25:49;6.43;6.40;6.40;6.07;;;;18.00;26.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:26:20;6.50;6.50;6.50;6.20;;;;32.00;40.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:26:51;6.97;6.97;6.97;6.63;;;;58.33;51.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:27:22;6.57;6.57;6.57;6.27;;;;56.00;60.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:27:53;6.63;6.63;6.63;6.33;;;;44.33;67.33;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:28:24;6.70;6.70;6.70;6.37;;;;49.33;73.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:28:55;5.83;5.83;5.83;5.60;;;;66.33;78.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:29:28;6.33;6.33;6.33;6.03;;;;80.67;80.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:29:59;6.40;6.40;6.40;6.10;;;;90.67;79.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:30:30;7.10;7.10;7.10;6.80;;;;84.33;78.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:31:01;6.37;6.37;6.37;6.10;;;;102.33;75.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:31:32;6.10;6.10;6.10;5.80;;;;120.67;71.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:32:02;6.40;6.40;6.40;6.10;;;;132.33;66.33;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:32:36;7.20;7.20;7.20;6.87;;;;127.67;61.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:33:07;6.63;6.63;6.63;6.33;;;;111.33;57.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:33:37;5.97;5.97;5.97;5.70;;;;96.00;54.33;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:34:08;6.47;6.47;6.47;6.17;;;;81.00;52.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:34:39;7.20;7.20;7.20;6.90;;;;73.67;51.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:35:10;7.07;7.07;7.07;6.77;;;;77.67;50.33;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:35:40;7.23;7.23;7.23;6.93;;;;87.33;47.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:36:11;7.30;7.30;7.30;7.00;;;;78.33;43.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:36:42;7.80;7.80;7.80;7.43;;;;76.00;39.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:37:13;7.50;7.50;7.50;7.17;;;;74.33;34.33;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:37:46;6.50;6.50;6.50;6.23;;;;67.67;29.33;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:38:17;6.87;6.87;6.87;6.57;;;;54.67;26.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:38:48;6.23;6.23;6.23;5.93;;;;53.00;23.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:39:18;6.13;6.13;6.13;5.87;;;;54.00;21.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:39:51;5.90;5.90;5.90;5.63;;;;60.67;20.33;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:40:21;6.40;6.40;6.40;6.10;;;;80.00;18.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:40:52;7.83;7.83;7.83;7.43;;;;92.67;17.33;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:41:23;10.33;10.33;10.33;9.87;;;;125.67;15.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:41:54;11.23;11.20;11.20;10.63;;;;160.67;14.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:42:24;10.87;10.87;10.87;10.37;;;;236.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:42:55;9.57;9.57;9.57;9.13;;;;337.33;11.33;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:43:28;9.40;9.40;9.40;8.90;;;;248.67;10.33;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:43:59;9.27;9.27;9.27;8.87;;;;178.00;9.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:44:30;8.40;8.40;8.40;8.03;;;;140.67;8.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:45:01;7.10;7.10;7.10;6.80;;;;124.67;7.33;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:45:33;6.17;6.17;6.17;5.87;;;;85.67;7.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:46:04;5.87;5.87;5.87;5.60;;;;58.00;6.33;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:46:35;5.90;5.90;5.90;5.63;;;;49.33;6.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:47:05;5.93;5.93;5.93;5.67;;;;55.67;6.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:47:36;5.57;5.57;5.57;5.30;;;;92.33;5.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:48:07;5.90;5.90;5.90;5.60;;;;331.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:48:38;7.07;7.07;7.07;6.73;;;;339.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:49:08;6.67;6.67;6.67;6.37;;;;127.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:49:39;7.00;7.00;7.00;6.63;;;;82.33;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:50:10;6.03;6.03;6.03;5.73;;;;75.33;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:50:41;5.70;5.70;5.70;5.40;;;;46.67;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:51:12;6.20;6.20;6.20;5.90;;;;34.33;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:51:55;6.13;6.13;6.13;5.87;;;;32.33;3.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:52:26;5.40;5.40;5.40;5.17;;;;83.00;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:53:00;5.73;5.73;5.73;5.50;;;;90.33;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:53:30;5.37;5.37;5.37;5.10;;;;92.00;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:54:01;5.87;5.87;5.87;5.57;;;;90.00;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:54:32;6.47;6.47;6.47;6.17;;;;72.67;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:55:03;6.63;6.63;6.63;6.30;;;;69.00;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:55:37;5.90;5.90;5.90;5.60;;;;77.00;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:56:11;5.80;5.80;5.80;5.50;;;;85.67;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:56:45;5.70;5.70;5.70;5.43;;;;95.67;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:57:16;5.93;5.93;5.93;5.67;;;;95.33;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:57:47;6.10;6.10;6.10;5.83;;;;89.67;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:58:17;6.20;6.20;6.20;5.97;;;;92.33;2.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:58:48;8.40;8.40;8.37;7.97;;;;126.67;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:59:21;15.57;15.40;15.20;14.20;;;;187.67;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T12:59:52;14.60;14.47;14.13;13.07;;;;224.00;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:00:23;11.60;11.43;11.13;10.27;;;;203.00;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:00:54;9.47;9.40;9.27;8.60;;;;157.33;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:01:28;9.03;9.03;9.03;8.60;;;;156.00;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:01:58;10.00;10.00;9.93;9.43;;;;196.67;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:02:29;10.37;10.37;10.33;9.73;;;;133.67;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:03:00;8.07;8.03;8.00;7.57;;;;68.33;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:03:31;8.27;8.23;8.17;7.70;;;;50.33;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:04:02;8.00;8.00;8.00;7.63;;;;54.33;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:04:33;7.53;7.50;7.47;7.13;;;;60.00;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:05:04;7.13;7.13;7.13;6.80;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:05:35;6.60;6.60;6.60;6.30;;;;60.67;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:06:06;6.73;6.73;6.73;6.40;;;;68.67;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:06:38;6.83;6.83;6.83;6.53;;;;59.33;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:07:10;7.20;7.20;7.20;6.90;;;;56.67;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:07:40;6.93;6.93;6.93;6.60;;;;54.33;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:08:11;6.60;6.60;6.60;6.30;;;;45.67;1.33;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:08:47;7.13;7.13;7.13;6.77;;;;52.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:09:20;7.40;7.40;7.40;7.07;;;;69.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:09:51;7.97;7.97;7.97;7.57;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:10:22;8.83;8.83;8.83;8.43;;;;151.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:10:53;9.23;9.23;9.20;8.80;;;;195.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:11:25;8.27;8.27;8.27;7.90;;;;215.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:11:56;6.93;6.93;6.93;6.63;;;;203.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:12:27;6.07;6.07;6.07;5.77;;;;181.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:12:57;6.00;6.00;6.00;5.70;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:13:28;6.47;6.47;6.47;6.17;;;;92.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:13:59;5.97;5.97;5.97;5.67;;;;40.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:14:30;5.53;5.53;5.53;5.33;;;;27.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:15:01;5.50;5.50;5.50;5.23;;;;22.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:15:32;5.83;5.83;5.83;5.57;;;;21.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:16:03;6.07;6.07;6.07;5.77;;;;27.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:16:34;5.90;5.90;5.90;5.63;;;;47.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:17:05;5.70;5.70;5.70;5.47;;;;36.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:17:36;5.40;5.40;5.40;5.13;;;;19.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:18:07;5.93;5.93;5.93;5.63;;;;14.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:18:37;5.80;5.80;5.80;5.53;;;;19.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:19:09;5.13;5.13;5.13;4.90;;;;32.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:19:39;5.50;5.50;5.50;5.27;;;;34.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:20:11;5.93;5.93;5.93;5.63;;;;33.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:20:44;6.23;6.23;6.23;5.93;;;;23.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:21:15;5.57;5.57;5.57;5.30;;;;16.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:21:46;5.60;5.60;5.60;5.30;;;;19.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:22:17;5.20;5.20;5.20;5.00;;;;23.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:22:48;5.77;5.77;5.77;5.50;;;;20.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:23:19;5.30;5.30;5.30;5.07;;;;13.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:23:50;5.43;5.43;5.43;5.20;;;;7.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:24:22;5.87;5.87;5.87;5.57;;;;5.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:24:54;5.67;5.67;5.67;5.43;;;;5.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:25:25;5.67;5.67;5.67;5.40;;;;5.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:25:55;5.67;5.67;5.67;5.43;;;;5.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:26:26;6.03;6.03;6.03;5.73;;;;8.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:26:57;6.07;6.07;6.07;5.77;;;;14.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:27:28;6.20;6.20;6.20;5.93;;;;17.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:27:59;5.83;5.83;5.83;5.60;;;;18.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:28:29;5.37;5.37;5.37;5.10;;;;20.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:29:00;5.53;5.53;5.53;5.27;;;;20.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:29:31;5.37;5.37;5.37;5.13;;;;18.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:30:02;5.53;5.53;5.53;5.30;;;;16.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:30:34;5.30;5.30;5.30;5.07;;;;13.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:31:05;5.33;5.33;5.33;5.10;;;;11.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:31:35;5.83;5.83;5.83;5.57;;;;9.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:32:06;6.00;6.00;6.00;5.73;;;;9.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:32:38;6.40;6.40;6.40;6.10;;;;9.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:33:08;6.47;6.47;6.47;6.20;;;;10.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:33:40;9.43;9.43;9.43;8.97;;;;13.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:34:12;7.70;7.70;7.70;7.33;;;;18.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:34:45;9.90;9.90;9.90;9.40;;;;36.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:35:16;11.17;11.17;11.10;10.53;;;;53.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:35:53;7.80;7.80;7.80;7.43;;;;53.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:36:25;6.40;6.40;6.40;6.10;;;;46.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:36:56;6.30;6.30;6.30;6.00;;;;44.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:37:28;5.83;5.83;5.83;5.57;;;;53.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:37:59;5.93;5.93;5.93;5.63;;;;77.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:38:30;11.40;11.33;11.23;10.57;;;;94.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:39:00;16.90;16.80;16.50;15.47;;;;128.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:39:33;12.27;12.27;12.27;11.70;;;;179.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:40:04;7.73;7.73;7.73;7.40;;;;186.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:40:36;5.63;5.63;5.63;5.37;;;;160.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:41:08;5.70;5.70;5.70;5.43;;;;125.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:41:43;5.77;5.77;5.77;5.53;;;;105.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:42:15;6.83;6.83;6.83;6.53;;;;107.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:42:46;6.17;6.17;6.17;5.90;;;;118.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:43:17;7.03;7.03;7.03;6.70;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:43:48;9.50;9.47;9.47;9.00;;;;184.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:44:19;12.97;12.87;12.67;11.77;;;;198.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:44:49;14.83;14.63;14.27;13.17;;;;207.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:45:20;15.40;15.17;14.70;13.47;;;;220.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:45:53;18.23;17.93;17.33;15.80;;;;250.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:46:25;18.27;17.97;17.27;15.67;;;;301.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:46:56;16.53;16.23;15.60;14.20;;;;333.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:47:28;14.80;14.60;14.07;12.87;;;;359.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:47:58;13.23;13.03;12.53;11.47;;;;387.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:48:29;16.03;15.80;15.30;14.07;;;;407.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:49:00;14.77;14.63;14.40;13.47;;;;420.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:49:31;12.20;12.20;12.07;11.40;;;;423.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:50:05;9.33;9.23;9.07;8.47;;;;423.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:50:37;7.23;7.23;7.17;6.83;;;;396.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:51:08;6.33;6.33;6.33;6.00;;;;353.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:51:43;6.40;6.40;6.40;6.10;;;;314.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:52:17;6.27;6.27;6.27;5.97;;;;283.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:52:53;11.90;11.90;11.90;11.33;;;;266.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:53:23;13.07;13.03;12.83;12.03;;;;267.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:53:54;10.63;10.60;10.50;9.87;;;;277.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:54:26;10.10;10.10;10.07;9.60;;;;275.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:54:58;9.67;9.67;9.67;9.23;;;;269.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:55:28;8.43;8.43;8.43;8.07;;;;267.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:55:59;8.87;8.87;8.87;8.47;;;;267.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:56:30;9.53;9.53;9.53;9.07;;;;267.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:57:00;9.90;9.90;9.90;9.43;;;;274.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:57:32;12.07;12.07;12.03;11.50;;;;315.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:58:02;13.80;13.73;13.70;13.00;;;;337.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:58:34;32.50;32.37;32.03;30.17;;;;359.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:59:05;39.20;38.83;38.07;35.43;;;;435.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T13:59:37;22.27;22.07;21.63;20.07;;;;474.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:00:07;14.77;14.67;14.37;13.37;;;;477.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:00:38;10.17;10.10;10.00;9.40;;;;460.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:01:09;10.40;10.40;10.33;9.73;;;;439.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:01:40;10.33;10.23;10.13;9.57;;;;433.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:02:11;10.70;10.60;10.37;9.67;;;;435.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:02:44;11.07;11.03;11.03;10.50;;;;439.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:03:15;11.83;11.73;11.67;11.03;;;;434.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:03:46;11.70;11.63;11.57;10.90;;;;429.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:04:17;11.13;11.07;10.97;10.37;;;;427.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:04:50;9.73;9.67;9.60;9.07;;;;411.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:05:21;11.00;10.90;10.87;10.23;;;;396.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:05:52;11.33;11.30;11.20;10.57;;;;393.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:06:23;10.73;10.70;10.60;10.00;;;;406.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:06:54;11.23;11.17;11.03;10.40;;;;403.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:07:25;12.10;12.03;11.87;11.13;;;;399.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:07:55;12.67;12.67;12.53;11.90;;;;401.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:08:26;12.77;12.77;12.73;12.10;;;;410.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:08:58;14.53;14.47;14.43;13.70;;;;419.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:09:29;17.57;17.40;17.20;16.10;;;;435.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:10:03;16.93;16.80;16.50;15.43;;;;450.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:10:37;13.00;12.90;12.63;11.77;;;;456.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:11:11;12.00;11.90;11.70;11.00;;;;448.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:11:41;10.00;9.93;9.83;9.20;;;;440.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:12:13;10.63;10.57;10.43;9.83;;;;438.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:12:44;10.50;10.47;10.30;9.63;;;;436.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:13:15;10.57;10.47;10.27;9.57;;;;429.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:13:45;10.47;10.37;10.10;9.43;;;;425.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:14:16;10.00;9.90;9.70;9.07;;;;429.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:14:48;10.70;10.60;10.40;9.73;;;;428.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:15:18;11.20;11.10;10.93;10.20;;;;431.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:15:52;11.30;11.20;11.13;10.50;;;;430.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:16:23;10.77;10.67;10.53;9.87;;;;428.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:16:54;11.17;11.10;10.93;10.30;;;;444.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T14:17:25;9.00;9.00;8.97;8.53;;;;467.33;1.00;
