sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:28:33;0.91;0.91;0.90;0.84;6.70;6.70;6.70;6.66;5.83;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:31:01;0.98;0.98;0.97;0.90;7.22;7.22;7.21;7.18;6.27;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:33:31;0.84;0.84;0.83;0.78;6.21;6.21;6.20;6.18;5.40;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:36:01;1.10;1.10;1.10;1.03;8.20;8.20;8.20;8.16;7.14;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:38:33;0.99;0.98;0.98;0.92;7.35;7.35;7.35;7.32;6.41;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:41:04;1.05;1.05;1.05;0.98;7.87;7.86;7.86;7.83;6.86;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:43:38;0.88;0.87;0.87;0.81;6.50;6.49;6.49;6.46;5.65;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:46:05;0.88;0.88;0.87;0.82;6.52;6.52;6.52;6.49;5.68;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:48:37;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.20;0.52
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:51:04;1.09;1.09;1.08;1.00;8.02;8.02;8.02;7.98;6.98;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:53:31;1.12;1.12;1.10;1.03;8.19;8.19;8.18;8.14;7.11;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:55:58;0.86;0.86;0.85;0.79;6.34;6.34;6.33;6.30;5.50;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:58:29;1.08;1.08;1.07;0.99;7.92;7.92;7.92;7.88;6.88;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:03:45;0.96;0.96;0.95;0.89;7.10;7.10;7.10;7.07;6.18;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:06:16;0.76;0.76;0.75;0.71;5.63;5.63;5.63;5.60;4.90;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:08:44;0.82;0.82;0.82;0.76;6.10;6.10;6.09;6.07;5.31;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:11:14;0.87;0.87;0.86;0.80;6.41;6.41;6.41;6.38;5.58;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:13:42;0.96;0.96;0.95;0.88;7.06;7.06;7.06;7.02;6.13;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:16:08;0.89;0.89;0.88;0.81;6.50;6.50;6.49;6.46;5.64;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:18:35;0.76;0.75;0.74;0.69;5.53;5.53;5.52;5.49;4.80;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:21:02;0.77;0.76;0.75;0.70;5.61;5.61;5.61;5.58;4.88;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:23:29;1.06;1.05;1.04;0.97;7.71;7.71;7.71;7.66;6.69;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:25:56;0.98;0.97;0.96;0.89;7.09;7.09;7.08;7.04;6.15;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:28:23;0.77;0.77;0.76;0.71;5.68;5.68;5.67;5.65;4.93;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:30:50;0.76;0.76;0.75;0.70;5.59;5.59;5.58;5.56;4.86;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:33:16;0.77;0.76;0.76;0.71;5.66;5.66;5.66;5.63;4.93;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:35:44;0.60;0.60;0.59;0.55;4.42;4.42;4.42;4.40;3.84;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:38:11;0.65;0.65;0.64;0.60;4.79;4.79;4.78;4.76;4.16;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:40:38;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.96;0.52
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:43:04;0.77;0.76;0.76;0.71;5.66;5.66;5.65;5.63;4.92;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:45:30;0.82;0.82;0.81;0.75;6.02;6.02;6.02;5.99;5.23;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:47:57;0.85;0.85;0.84;0.79;6.29;6.29;6.28;6.25;5.47;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:50:23;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.33;6.42;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:52:49;0.78;0.78;0.78;0.73;5.81;5.81;5.80;5.78;5.05;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:55:15;0.58;0.57;0.57;0.53;4.23;4.23;4.23;4.21;3.68;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T17:57:41;0.50;0.50;0.50;0.46;3.70;3.70;3.70;3.68;3.22;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:00:08;0.74;0.74;0.73;0.68;5.45;5.45;5.44;5.41;4.73;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:02:37;0.77;0.77;0.76;0.71;5.69;5.69;5.68;5.66;4.94;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:05:03;0.88;0.88;0.87;0.81;6.48;6.48;6.47;6.44;5.64;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:07:31;0.52;0.52;0.52;0.48;3.86;3.86;3.86;3.84;3.36;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:09:57;0.54;0.54;0.53;0.50;4.00;4.00;4.00;3.98;3.49;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:12:23;0.52;0.52;0.51;0.48;3.84;3.84;3.84;3.82;3.35;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:14:50;1.23;1.23;1.22;1.15;9.16;9.16;9.15;9.11;7.98;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:17:18;0.98;0.98;0.97;0.91;7.29;7.28;7.28;7.25;6.34;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:19:44;0.84;0.84;0.84;0.79;6.29;6.29;6.29;6.27;5.49;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:22:09;1.11;1.11;1.11;1.04;8.33;8.33;8.32;8.30;7.27;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:24:36;1.67;1.67;1.66;1.56;12.45;12.44;12.44;12.39;10.85;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:27:03;1.18;1.18;1.16;1.08;8.66;8.65;8.65;8.61;7.52;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:29:29;1.30;1.30;1.28;1.18;9.47;9.46;9.46;9.40;8.21;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:31:55;1.98;1.98;1.97;1.85;14.75;14.74;14.74;14.68;12.84;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:34:21;1.39;1.38;1.37;1.28;10.20;10.20;10.19;10.14;8.86;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:36:47;1.30;1.29;1.28;1.18;9.45;9.45;9.44;9.39;8.20;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:39:12;0.99;0.99;0.98;0.91;7.26;7.26;7.25;7.22;6.31;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:41:38;1.00;0.99;0.98;0.92;7.31;7.31;7.30;7.27;6.35;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:44:04;1.25;1.25;1.23;1.15;9.19;9.19;9.18;9.14;7.99;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:46:31;1.39;1.38;1.37;1.29;10.27;10.27;10.26;10.22;8.94;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:48:57;1.88;1.88;1.86;1.74;13.93;13.92;13.92;13.85;12.12;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:51:26;2.85;2.84;2.78;2.57;20.53;20.53;20.51;20.38;17.78;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:53:53;2.58;2.57;2.52;2.33;18.65;18.64;18.63;18.52;16.16;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:56:19;1.40;1.40;1.37;1.27;10.17;10.17;10.16;10.10;8.82;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T18:58:47;1.42;1.42;1.39;1.29;10.31;10.30;10.29;10.23;8.93;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:01:14;1.36;1.35;1.32;1.21;9.68;9.68;9.67;9.60;8.36;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:03:41;1.23;1.23;1.20;1.10;8.78;8.77;8.76;8.70;7.58;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:06:07;1.09;1.09;1.06;0.97;7.79;7.78;7.77;7.72;6.73;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:08:34;1.10;1.10;1.07;0.98;7.81;7.81;7.80;7.74;6.74;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:11:01;1.40;1.39;1.34;1.20;9.61;9.61;9.59;9.50;8.25;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:13:28;1.85;1.83;1.74;1.54;12.35;12.34;12.32;12.17;10.53;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:15:59;1.95;1.94;1.86;1.67;13.39;13.38;13.36;13.23;11.48;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:18:29;1.34;1.34;1.30;1.19;9.49;9.49;9.48;9.40;8.19;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:20:57;1.38;1.37;1.34;1.24;9.88;9.88;9.87;9.81;8.55;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:23:25;1.70;1.70;1.67;1.55;12.36;12.35;12.34;12.27;10.71;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:26:00;1.82;1.81;1.80;1.68;13.42;13.42;13.41;13.35;11.67;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:28:29;2.15;2.15;2.14;2.02;16.10;16.10;16.09;16.04;14.04;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:30:55;1.71;1.71;1.70;1.60;12.80;12.80;12.79;12.75;11.16;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:33:23;1.37;1.37;1.36;1.28;10.24;10.24;10.24;10.20;8.93;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:35:55;1.26;1.26;1.25;1.17;9.38;9.37;9.37;9.33;8.17;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:38:22;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;7.09;0.52
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:40:56;1.17;1.17;1.17;1.10;8.75;8.75;8.74;8.71;7.62;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:43:24;1.22;1.22;1.22;1.15;9.21;9.20;9.20;9.17;8.04;0.52
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:45:51;1.28;1.27;1.27;1.19;9.48;9.48;9.48;9.44;8.26;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:48:20;1.23;1.23;1.22;1.13;9.06;9.06;9.05;9.01;7.87;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:50:56;1.48;1.48;1.46;1.36;10.82;10.82;10.81;10.76;9.40;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:53:24;1.37;1.37;1.36;1.27;10.15;10.15;10.15;10.10;8.84;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:55:58;1.45;1.45;1.44;1.36;10.83;10.83;10.82;10.78;9.43;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T19:58:25;1.62;1.62;1.61;1.51;12.07;12.06;12.06;12.01;10.51;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:00:51;1.66;1.66;1.64;1.52;12.17;12.17;12.16;12.10;10.57;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:03:17;1.72;1.72;1.70;1.59;12.71;12.71;12.70;12.65;11.06;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:05:43;1.45;1.45;1.43;1.34;10.67;10.67;10.66;10.61;9.27;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:08:10;1.68;1.67;1.66;1.55;12.41;12.41;12.40;12.34;10.80;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:10:36;1.42;1.41;1.40;1.30;10.38;10.37;10.37;10.31;9.01;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:13:02;1.70;1.70;1.69;1.59;12.67;12.67;12.66;12.61;11.04;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:15:29;1.71;1.71;1.70;1.59;12.71;12.71;12.70;12.65;11.07;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:17:55;1.78;1.77;1.75;1.63;13.05;13.05;13.04;12.98;11.35;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:20:20;1.72;1.72;1.70;1.59;12.73;12.72;12.72;12.66;11.07;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:22:46;1.64;1.64;1.62;1.52;12.12;12.11;12.11;12.05;10.54;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:25:12;1.73;1.72;1.71;1.60;12.77;12.77;12.76;12.70;11.11;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:27:38;1.52;1.52;1.51;1.42;11.33;11.33;11.33;11.28;9.87;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:30:13;1.99;1.93;1.64;1.21;9.74;9.73;9.65;9.28;7.69;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:32:38;1.79;1.76;1.58;1.29;10.35;10.34;10.30;10.06;8.54;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:35:04;1.60;1.57;1.44;1.21;9.68;9.67;9.64;9.45;8.08;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:37:30;1.29;1.28;1.19;1.02;8.17;8.16;8.14;8.01;6.88;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:39:56;1.16;1.15;1.09;0.96;7.65;7.64;7.63;7.53;6.50;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:42:22;0.94;0.94;0.90;0.80;6.42;6.41;6.40;6.34;5.49;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:44:48;0.90;0.90;0.86;0.77;6.18;6.18;6.17;6.11;5.30;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:47:13;0.91;0.90;0.87;0.79;6.32;6.32;6.31;6.26;5.44;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:49:39;0.83;0.83;0.80;0.73;5.83;5.83;5.82;5.78;5.03;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:52:05;0.81;0.81;0.78;0.72;5.72;5.72;5.72;5.67;4.94;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:54:31;0.96;0.95;0.93;0.85;6.81;6.80;6.80;6.75;5.88;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:56:57;0.83;0.83;0.80;0.73;5.83;5.83;5.82;5.77;5.02;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T20:59:23;0.78;0.78;0.75;0.68;5.42;5.42;5.41;5.37;4.66;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:01:49;0.66;0.65;0.63;0.56;4.50;4.50;4.49;4.45;3.86;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:04:14;0.70;0.69;0.66;0.59;4.69;4.69;4.68;4.63;4.01;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:06:40;0.75;0.74;0.71;0.63;5.01;5.01;5.00;4.94;4.28;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:09:07;0.76;0.76;0.72;0.64;5.14;5.13;5.12;5.07;4.39;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:11:33;0.65;0.65;0.62;0.55;4.43;4.42;4.42;4.37;3.79;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:13:59;0.68;0.67;0.64;0.58;4.62;4.62;4.61;4.56;3.96;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:16:26;0.77;0.77;0.73;0.65;5.23;5.22;5.21;5.16;4.47;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:18:52;0.72;0.71;0.68;0.61;4.86;4.86;4.85;4.80;4.16;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:21:19;0.71;0.70;0.67;0.59;4.75;4.75;4.74;4.69;4.06;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:23:45;0.82;0.81;0.78;0.69;5.51;5.51;5.50;5.44;4.71;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:26:11;0.69;0.68;0.65;0.58;4.65;4.65;4.64;4.59;3.98;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:28:36;0.73;0.72;0.69;0.63;5.00;5.00;4.99;4.95;4.30;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:31:04;0.74;0.73;0.70;0.64;5.08;5.07;5.07;5.02;4.36;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:33:31;0.69;0.69;0.66;0.59;4.73;4.73;4.72;4.67;4.05;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:35:57;0.69;0.69;0.66;0.59;4.74;4.73;4.73;4.68;4.06;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:38:24;0.86;0.85;0.82;0.74;5.88;5.88;5.87;5.81;5.05;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:40:57;0.75;0.75;0.72;0.65;5.19;5.19;5.18;5.13;4.45;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:43:27;0.77;0.76;0.74;0.67;5.33;5.33;5.32;5.27;4.58;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:46:02;0.66;0.66;0.64;0.58;4.64;4.64;4.63;4.59;4.00;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:48:30;0.62;0.62;0.60;0.55;4.38;4.38;4.37;4.34;3.78;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:51:01;0.65;0.64;0.63;0.58;4.60;4.60;4.60;4.56;3.98;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:53:32;0.71;0.70;0.69;0.63;5.05;5.05;5.05;5.01;4.37;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:56:01;0.58;0.57;0.56;0.52;4.15;4.15;4.14;4.12;3.59;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T21:58:29;0.72;0.72;0.71;0.66;5.26;5.26;5.25;5.22;4.56;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:00:56;0.66;0.65;0.64;0.59;4.73;4.73;4.73;4.70;4.10;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:03:22;0.63;0.62;0.61;0.56;4.49;4.49;4.49;4.46;3.89;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:05:54;0.71;0.71;0.69;0.64;5.11;5.11;5.11;5.07;4.42;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:08:22;0.55;0.55;0.54;0.49;3.91;3.91;3.91;3.88;3.38;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:10:48;0.63;0.63;0.61;0.55;4.41;4.41;4.40;4.37;3.80;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:13:15;0.63;0.63;0.61;0.56;4.46;4.46;4.45;4.42;3.85;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:15:43;0.59;0.59;0.57;0.53;4.22;4.22;4.22;4.19;3.65;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:18:11;0.56;0.56;0.55;0.50;4.03;4.03;4.02;4.00;3.49;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:20:38;0.72;0.71;0.70;0.65;5.20;5.20;5.20;5.17;4.51;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:23:06;0.81;0.81;0.79;0.73;5.84;5.84;5.83;5.79;5.05;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:25:34;0.82;0.82;0.80;0.73;5.81;5.81;5.81;5.76;5.02;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:28:02;1.03;1.02;1.00;0.91;7.31;7.31;7.30;7.24;6.31;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:30:28;0.91;0.91;0.89;0.82;6.52;6.52;6.51;6.47;5.64;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:32:54;0.77;0.76;0.75;0.69;5.54;5.54;5.53;5.50;4.80;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:35:20;0.75;0.75;0.74;0.69;5.51;5.51;5.51;5.48;4.79;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:37:46;0.83;0.83;0.82;0.77;6.12;6.12;6.12;6.09;5.32;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:40:13;0.98;0.98;0.96;0.90;7.16;7.16;7.15;7.11;6.21;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:42:38;1.03;1.02;1.01;0.93;7.45;7.45;7.44;7.40;6.46;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:45:05;0.94;0.93;0.91;0.84;6.73;6.73;6.72;6.68;5.82;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:47:32;1.08;1.07;1.05;0.97;7.73;7.73;7.72;7.68;6.69;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:49:59;0.97;0.97;0.95;0.88;6.99;6.99;6.98;6.94;6.05;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:52:26;1.29;1.28;1.25;1.14;9.15;9.14;9.13;9.07;7.90;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:54:52;1.13;1.12;1.09;0.99;7.91;7.90;7.89;7.83;6.81;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:57:17;1.19;1.19;1.15;1.05;8.40;8.39;8.38;8.32;7.24;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T22:59:43;1.18;1.17;1.13;1.03;8.26;8.26;8.24;8.18;7.12;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:02:09;1.18;1.17;1.15;1.05;8.40;8.40;8.39;8.33;7.26;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:04:35;1.14;1.14;1.12;1.03;8.21;8.21;8.20;8.15;7.10;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:07:01;1.09;1.08;1.07;0.99;7.91;7.91;7.91;7.86;6.87;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:09:27;1.19;1.18;1.17;1.09;8.73;8.73;8.72;8.68;7.58;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:11:54;1.03;1.03;1.02;0.96;7.68;7.68;7.67;7.64;6.69;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:14:20;1.18;1.18;1.17;1.10;8.78;8.78;8.78;8.74;7.65;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:16:48;1.19;1.18;1.17;1.10;8.77;8.77;8.76;8.73;7.63;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:19:13;1.33;1.33;1.32;1.24;9.87;9.87;9.86;9.82;8.59;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:21:41;1.18;1.18;1.17;1.11;8.84;8.84;8.83;8.80;7.71;0.52
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:24:09;1.45;1.44;1.43;1.33;10.60;10.60;10.59;10.53;9.20;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:26:35;1.20;1.19;1.18;1.10;8.75;8.75;8.74;8.69;7.59;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:29:02;1.31;1.30;1.29;1.21;9.69;9.68;9.68;9.64;8.43;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:31:28;1.20;1.20;1.19;1.11;8.86;8.86;8.85;8.81;7.71;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:33:55;1.20;1.20;1.18;1.10;8.76;8.75;8.75;8.70;7.60;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:36:20;1.36;1.35;1.32;1.21;9.68;9.67;9.66;9.60;8.36;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:38:47;1.34;1.33;1.30;1.20;9.58;9.58;9.57;9.50;8.28;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:41:15;1.36;1.36;1.33;1.22;9.77;9.76;9.75;9.69;8.45;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:43:42;1.30;1.30;1.28;1.18;9.42;9.41;9.41;9.35;8.16;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:46:20;1.31;1.31;1.29;1.19;9.54;9.54;9.53;9.48;8.28;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:48:47;1.32;1.32;1.30;1.20;9.59;9.58;9.58;9.52;8.31;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:51:13;1.42;1.42;1.39;1.29;10.28;10.28;10.27;10.21;8.91;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:53:39;1.11;1.10;1.09;1.01;8.08;8.08;8.07;8.03;7.02;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:56:07;1.09;1.08;1.07;1.00;7.97;7.97;7.96;7.92;6.93;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T23:58:33;1.27;1.27;1.25;1.17;9.32;9.32;9.31;9.26;8.09;0.55
