sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2024-03-23T16:51:24;9.79;9.65;9.38;8.54;68.21;68.18;68.09;67.54;58.21;0.59
76997;SPS30;65930;48.874;10.734;2024-03-23T16:53:51;8.74;8.65;8.49;7.83;62.53;62.51;62.45;62.05;53.67;0.58
76997;SPS30;65930;48.874;10.734;2024-03-23T16:56:18;6.02;5.93;5.76;5.24;41.89;41.86;41.81;41.47;35.74;0.60
76997;SPS30;65930;48.874;10.734;2024-03-23T16:58:45;4.58;4.54;4.46;4.12;32.93;32.91;32.88;32.68;28.29;0.57
76997;SPS30;65930;48.874;10.734;2024-03-23T17:01:12;3.80;3.79;3.76;3.53;28.17;28.16;28.15;28.03;24.35;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T17:03:47;3.09;3.08;3.07;2.88;23.02;23.01;23.00;22.91;19.92;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T17:06:14;3.96;3.95;3.92;3.68;29.36;29.35;29.34;29.21;25.38;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T17:08:42;5.91;5.88;5.81;5.42;43.27;43.26;43.23;43.01;37.31;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T17:11:09;4.73;4.71;4.67;4.38;34.98;34.97;34.96;34.80;30.23;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T17:13:36;4.66;4.63;4.56;4.24;33.85;33.84;33.81;33.62;29.13;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T17:16:02;4.73;4.69;4.61;4.26;33.99;33.98;33.95;33.74;29.20;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T17:18:31;4.76;4.67;4.51;4.07;32.51;32.49;32.44;32.14;27.63;0.60
76997;SPS30;65930;48.874;10.734;2024-03-23T17:20:58;5.36;5.27;5.09;4.60;36.70;36.68;36.62;36.28;31.20;0.61
76997;SPS30;65930;48.874;10.734;2024-03-23T17:23:25;5.50;5.41;5.24;4.76;38.02;38.00;37.95;37.63;32.41;0.59
76997;SPS30;65930;48.874;10.734;2024-03-23T17:25:52;4.84;4.77;4.62;4.20;33.53;33.51;33.47;33.19;28.58;0.59
76997;SPS30;65930;48.874;10.734;2024-03-23T17:28:20;5.28;5.18;5.00;4.52;36.07;36.05;35.99;35.65;30.66;0.60
76997;SPS30;65930;48.874;10.734;2024-03-23T17:30:46;5.00;4.94;4.81;4.39;35.07;35.06;35.01;34.74;29.97;0.58
76997;SPS30;65930;48.874;10.734;2024-03-23T17:33:14;4.22;4.17;4.09;3.76;30.03;30.01;29.98;29.78;25.74;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T17:35:40;2.77;2.75;2.70;2.49;19.88;19.87;19.85;19.73;17.07;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T17:38:09;1.00;0.99;0.97;0.90;7.18;7.18;7.17;7.13;6.17;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T17:40:35;0.92;0.91;0.89;0.83;6.59;6.59;6.58;6.54;5.66;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T17:43:02;0.92;0.92;0.90;0.84;6.68;6.68;6.67;6.64;5.75;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T17:45:28;1.25;1.24;1.22;1.12;8.98;8.98;8.97;8.92;7.72;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T17:47:56;1.56;1.55;1.52;1.41;11.27;11.27;11.26;11.20;9.70;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T17:50:22;1.98;1.97;1.94;1.81;14.47;14.46;14.46;14.38;12.47;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T17:52:50;1.92;1.91;1.90;1.77;14.16;14.16;14.15;14.09;12.23;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T17:55:17;2.39;2.38;2.36;2.22;17.72;17.72;17.71;17.63;15.32;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T17:57:44;2.33;2.33;2.31;2.17;17.30;17.30;17.29;17.22;14.96;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T18:00:11;1.38;1.37;1.36;1.28;10.20;10.20;10.20;10.15;8.82;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T18:02:40;1.26;1.26;1.25;1.17;9.33;9.33;9.32;9.28;8.05;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T18:05:08;1.22;1.21;1.19;1.11;8.89;8.89;8.88;8.84;7.67;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T18:07:35;0.95;0.94;0.93;0.86;6.86;6.86;6.85;6.81;5.90;0.57
76997;SPS30;65930;48.874;10.734;2024-03-23T18:10:01;1.02;1.01;0.99;0.91;7.29;7.29;7.29;7.24;6.27;0.57
76997;SPS30;65930;48.874;10.734;2024-03-23T18:12:30;1.12;1.11;1.10;1.03;8.23;8.23;8.22;8.18;7.10;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T18:14:57;0.97;0.97;0.96;0.90;7.22;7.22;7.21;7.18;6.24;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T18:17:25;1.01;1.01;1.01;0.95;7.58;7.57;7.57;7.54;6.56;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T18:19:52;0.82;0.82;0.81;0.77;6.12;6.12;6.12;6.09;5.30;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T18:22:19;1.25;1.25;1.25;1.17;9.37;9.37;9.37;9.33;8.12;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T18:24:45;0.87;0.87;0.87;0.82;6.52;6.52;6.51;6.49;5.64;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T18:27:12;0.94;0.94;0.94;0.88;7.05;7.05;7.05;7.02;6.11;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T18:29:40;1.06;1.06;1.05;0.99;7.92;7.92;7.92;7.89;6.86;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T18:32:07;0.80;0.80;0.79;0.75;5.95;5.95;5.95;5.92;5.15;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T18:34:33;1.25;1.24;1.23;1.16;9.24;9.23;9.23;9.19;7.98;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T18:37:00;1.16;1.16;1.15;1.08;8.65;8.65;8.64;8.61;7.48;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T18:39:26;0.79;0.79;0.79;0.74;5.89;5.89;5.89;5.86;5.10;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T18:41:54;0.51;0.51;0.51;0.47;3.79;3.79;3.78;3.77;3.27;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T18:44:20;0.71;0.71;0.70;0.65;5.18;5.18;5.17;5.14;4.46;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T18:46:48;0.52;0.52;0.51;0.47;3.76;3.76;3.75;3.73;3.23;0.57
76997;SPS30;65930;48.874;10.734;2024-03-23T18:49:15;0.35;0.35;0.34;0.32;2.54;2.53;2.53;2.52;2.18;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T18:51:42;0.13;0.13;0.13;0.12;0.94;0.94;0.94;0.93;0.81;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T18:54:08;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.46;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T18:56:35;0.24;0.24;0.24;0.22;1.76;1.76;1.76;1.75;1.51;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T18:59:01;0.34;0.33;0.33;0.31;2.44;2.44;2.44;2.42;2.10;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T19:01:28;0.33;0.33;0.32;0.30;2.38;2.38;2.38;2.37;2.05;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T19:03:56;0.26;0.26;0.25;0.24;1.89;1.89;1.89;1.88;1.63;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T19:06:22;0.34;0.34;0.33;0.31;2.46;2.46;2.46;2.44;2.12;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T19:08:48;0.26;0.26;0.25;0.23;1.88;1.88;1.87;1.86;1.61;0.57
76997;SPS30;65930;48.874;10.734;2024-03-23T19:11:15;0.38;0.37;0.37;0.34;2.72;2.72;2.72;2.70;2.34;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T19:13:41;0.46;0.45;0.45;0.41;3.31;3.31;3.31;3.29;2.85;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T19:16:08;0.64;0.63;0.62;0.57;4.58;4.58;4.57;4.55;3.93;0.57
76997;SPS30;65930;48.874;10.734;2024-03-23T19:18:35;0.85;0.84;0.83;0.77;6.12;6.12;6.11;6.07;5.26;0.58
76997;SPS30;65930;48.874;10.734;2024-03-23T19:21:03;0.59;0.59;0.57;0.53;4.22;4.22;4.22;4.19;3.62;0.58
76997;SPS30;65930;48.874;10.734;2024-03-23T19:23:30;0.64;0.63;0.62;0.57;4.55;4.54;4.54;4.51;3.90;0.59
76997;SPS30;65930;48.874;10.734;2024-03-23T19:25:57;0.50;0.49;0.48;0.44;3.54;3.54;3.54;3.52;3.04;0.59
76997;SPS30;65930;48.874;10.734;2024-03-23T19:28:25;0.63;0.62;0.60;0.55;4.41;4.41;4.41;4.37;3.77;0.60
76997;SPS30;65930;48.874;10.734;2024-03-23T19:30:53;0.43;0.42;0.41;0.38;3.06;3.05;3.05;3.03;2.62;0.58
76997;SPS30;65930;48.874;10.734;2024-03-23T19:33:20;0.65;0.64;0.63;0.59;4.68;4.68;4.68;4.65;4.03;0.58
76997;SPS30;65930;48.874;10.734;2024-03-23T19:35:53;0.58;0.58;0.57;0.53;4.22;4.21;4.21;4.19;3.63;0.58
76997;SPS30;65930;48.874;10.734;2024-03-23T19:38:21;0.60;0.59;0.58;0.54;4.30;4.30;4.29;4.27;3.69;0.58
76997;SPS30;65930;48.874;10.734;2024-03-23T19:40:52;0.47;0.46;0.45;0.41;3.31;3.31;3.30;3.28;2.83;0.60
76997;SPS30;65930;48.874;10.734;2024-03-23T19:43:19;0.66;0.65;0.63;0.58;4.63;4.63;4.62;4.59;3.96;0.59
76997;SPS30;65930;48.874;10.734;2024-03-23T19:45:46;0.43;0.43;0.42;0.38;3.05;3.05;3.05;3.03;2.61;0.59
76997;SPS30;65930;48.874;10.734;2024-03-23T19:48:12;0.64;0.63;0.61;0.56;4.50;4.49;4.49;4.46;3.85;0.60
76997;SPS30;65930;48.874;10.734;2024-03-23T19:50:39;0.60;0.60;0.59;0.54;4.30;4.30;4.30;4.27;3.69;0.59
76997;SPS30;65930;48.874;10.734;2024-03-23T19:53:05;0.44;0.43;0.42;0.39;3.13;3.13;3.12;3.10;2.69;0.58
76997;SPS30;65930;48.874;10.734;2024-03-23T19:55:34;0.30;0.30;0.30;0.28;2.20;2.20;2.20;2.19;1.89;0.57
76997;SPS30;65930;48.874;10.734;2024-03-23T19:58:03;0.30;0.30;0.30;0.27;2.19;2.19;2.19;2.18;1.89;0.57
76997;SPS30;65930;48.874;10.734;2024-03-23T20:00:30;0.23;0.23;0.22;0.21;1.66;1.66;1.66;1.65;1.43;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T20:02:56;0.34;0.34;0.33;0.31;2.49;2.48;2.48;2.47;2.14;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T20:05:23;0.19;0.19;0.18;0.17;1.36;1.36;1.36;1.36;1.18;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T20:07:49;0.38;0.38;0.37;0.35;2.80;2.80;2.79;2.78;2.41;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T20:10:16;0.44;0.44;0.44;0.41;3.27;3.27;3.26;3.25;2.82;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T20:12:43;0.32;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.01;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T20:15:10;0.31;0.31;0.30;0.28;2.26;2.26;2.26;2.25;1.96;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T20:17:37;1.14;1.14;1.13;1.06;8.46;8.46;8.45;8.41;7.31;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T20:20:04;0.88;0.88;0.87;0.82;6.54;6.53;6.53;6.50;5.65;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T20:22:31;0.72;0.72;0.72;0.67;5.38;5.38;5.38;5.35;4.65;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T20:24:58;1.01;1.01;1.01;0.95;7.55;7.55;7.54;7.51;6.53;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T20:27:24;1.21;1.20;1.20;1.13;9.03;9.03;9.03;8.99;7.82;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T20:29:54;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.11;6.18;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T20:32:20;1.14;1.13;1.13;1.06;8.50;8.50;8.50;8.47;7.36;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T20:34:47;1.07;1.07;1.07;1.00;7.99;7.99;7.99;7.95;6.91;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T20:37:13;1.00;1.00;1.00;0.94;7.47;7.47;7.46;7.44;6.46;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T20:39:40;0.63;0.63;0.63;0.59;4.74;4.74;4.73;4.72;4.10;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T20:42:06;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.42;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T20:44:34;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.30;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T20:47:01;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.74;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T20:49:28;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.04;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T20:51:54;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.25;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T20:54:21;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T20:56:47;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.11;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T20:59:15;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.26;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T21:01:41;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.06;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T21:04:10;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.82;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T21:06:36;0.36;0.36;0.35;0.34;2.68;2.68;2.68;2.67;2.32;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T21:09:04;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.65;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T21:11:32;0.29;0.29;0.28;0.27;2.14;2.14;2.14;2.13;1.86;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T21:14:00;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.70;3.22;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T21:16:25;0.71;0.70;0.70;0.65;5.22;5.22;5.22;5.19;4.51;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T21:18:53;0.45;0.45;0.44;0.41;3.31;3.31;3.31;3.29;2.86;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T21:21:21;0.45;0.45;0.45;0.42;3.34;3.34;3.34;3.32;2.89;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T21:23:48;0.54;0.54;0.54;0.50;4.02;4.01;4.01;3.99;3.47;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T21:26:14;0.54;0.54;0.53;0.50;3.98;3.98;3.98;3.96;3.43;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T21:28:41;0.71;0.71;0.69;0.64;5.13;5.12;5.12;5.09;4.40;0.57
76997;SPS30;65930;48.874;10.734;2024-03-23T21:31:07;0.73;0.73;0.72;0.66;5.28;5.28;5.28;5.24;4.54;0.57
76997;SPS30;65930;48.874;10.734;2024-03-23T21:33:34;0.68;0.68;0.66;0.62;4.92;4.92;4.91;4.89;4.23;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T21:36:00;1.02;1.02;1.00;0.93;7.41;7.41;7.41;7.36;6.38;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T21:38:28;1.06;1.06;1.05;0.98;7.82;7.82;7.82;7.78;6.75;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T21:40:56;0.77;0.77;0.76;0.71;5.71;5.71;5.70;5.68;4.93;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T21:43:25;0.63;0.62;0.61;0.57;4.56;4.56;4.56;4.53;3.93;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T21:45:56;0.82;0.81;0.80;0.74;5.88;5.88;5.87;5.83;5.05;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T21:48:24;0.85;0.85;0.83;0.77;6.14;6.14;6.13;6.10;5.28;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T21:50:52;0.96;0.95;0.93;0.86;6.89;6.89;6.88;6.84;5.92;0.57
76997;SPS30;65930;48.874;10.734;2024-03-23T21:53:18;0.65;0.65;0.63;0.59;4.67;4.67;4.67;4.64;4.01;0.57
76997;SPS30;65930;48.874;10.734;2024-03-23T21:55:50;0.96;0.95;0.93;0.86;6.83;6.83;6.82;6.78;5.86;0.57
76997;SPS30;65930;48.874;10.734;2024-03-23T21:58:17;0.93;0.92;0.90;0.83;6.63;6.63;6.62;6.58;5.69;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T22:00:44;0.79;0.79;0.78;0.72;5.75;5.75;5.74;5.71;4.95;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T22:03:11;0.71;0.71;0.70;0.66;5.23;5.23;5.23;5.20;4.51;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T22:05:38;0.81;0.81;0.80;0.75;6.00;6.00;6.00;5.97;5.19;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T22:08:05;0.59;0.58;0.58;0.54;4.34;4.34;4.34;4.32;3.75;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T22:10:33;0.58;0.58;0.58;0.54;4.30;4.30;4.30;4.28;3.72;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T22:13:00;0.71;0.70;0.70;0.65;5.23;5.23;5.23;5.20;4.52;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T22:15:27;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.60;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T22:17:53;0.82;0.82;0.81;0.76;6.09;6.09;6.09;6.06;5.26;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T22:20:20;0.93;0.92;0.92;0.86;6.86;6.86;6.85;6.82;5.92;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T22:22:46;0.78;0.78;0.77;0.72;5.79;5.79;5.78;5.76;5.00;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T22:25:13;0.57;0.56;0.56;0.53;4.21;4.20;4.20;4.18;3.64;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T22:27:40;0.57;0.57;0.57;0.53;4.26;4.26;4.26;4.24;3.69;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T22:30:09;0.57;0.57;0.57;0.53;4.25;4.25;4.25;4.23;3.67;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T22:32:35;0.54;0.53;0.53;0.50;3.96;3.96;3.96;3.94;3.42;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T22:35:03;0.91;0.91;0.91;0.85;6.80;6.80;6.80;6.77;5.88;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T22:37:29;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.74;6.73;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T22:39:59;0.74;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.77;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T22:42:25;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.83;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T22:44:52;0.73;0.72;0.72;0.68;5.42;5.42;5.41;5.39;4.69;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T22:47:19;1.00;1.00;0.99;0.94;7.50;7.49;7.49;7.47;6.50;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T22:49:47;0.94;0.94;0.94;0.89;7.12;7.11;7.11;7.09;6.17;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T22:52:13;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.02;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T22:54:40;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.28;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T22:57:06;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.45;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T22:59:33;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.59;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T23:01:59;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.98;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T23:04:28;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.45;5.62;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T23:06:56;0.87;0.87;0.87;0.81;6.50;6.50;6.49;6.47;5.62;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T23:09:23;1.29;1.29;1.28;1.20;9.61;9.61;9.60;9.56;8.31;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T23:11:49;1.21;1.20;1.19;1.11;8.88;8.87;8.87;8.83;7.66;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T23:14:16;1.20;1.19;1.18;1.10;8.78;8.77;8.77;8.72;7.57;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T23:16:43;1.15;1.14;1.13;1.06;8.48;8.48;8.48;8.44;7.33;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T23:19:10;1.77;1.77;1.75;1.64;13.12;13.12;13.11;13.06;11.34;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T23:21:38;1.03;1.03;1.02;0.96;7.65;7.65;7.65;7.61;6.61;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T23:24:05;1.30;1.30;1.29;1.21;9.63;9.63;9.62;9.58;8.32;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T23:26:31;1.82;1.82;1.81;1.71;13.63;13.62;13.62;13.56;11.79;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T23:28:58;1.33;1.32;1.31;1.22;9.76;9.76;9.75;9.71;8.43;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T23:31:24;1.24;1.24;1.22;1.14;9.09;9.09;9.08;9.03;7.83;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T23:33:51;0.67;0.67;0.66;0.61;4.90;4.90;4.90;4.87;4.22;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T23:36:17;1.07;1.06;1.04;0.97;7.75;7.75;7.74;7.70;6.67;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T23:38:47;1.20;1.19;1.18;1.10;8.76;8.76;8.75;8.71;7.56;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T23:41:14;1.28;1.28;1.26;1.18;9.40;9.40;9.40;9.35;8.11;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T23:43:42;1.15;1.14;1.13;1.06;8.44;8.44;8.43;8.39;7.28;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T23:46:18;1.07;1.06;1.06;1.00;7.96;7.96;7.95;7.92;6.89;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T23:48:45;0.95;0.94;0.94;0.88;7.06;7.06;7.05;7.03;6.11;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T23:51:11;0.85;0.85;0.84;0.79;6.30;6.30;6.30;6.27;5.45;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T23:53:38;0.83;0.83;0.82;0.77;6.15;6.15;6.15;6.12;5.31;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T23:56:06;0.69;0.69;0.68;0.64;5.08;5.08;5.07;5.05;4.38;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T23:58:33;0.44;0.44;0.43;0.40;3.22;3.22;3.21;3.20;2.78;0.56
