sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T19:59:35;3.35;3.22;2.94;2.47;19.76;19.74;19.67;19.25;16.20;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:04:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:04:35;3.20;3.11;2.93;2.56;20.47;20.46;20.41;20.10;17.13;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:09:35;3.31;3.20;2.98;2.56;20.47;20.46;20.39;20.04;16.99;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:09:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:14:36;3.77;3.65;3.42;2.97;23.75;23.73;23.66;23.29;19.81;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:14:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:19:36;3.51;3.43;3.28;2.93;23.42;23.40;23.36;23.08;19.80;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:19:37;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:24:37;4.10;3.99;3.78;3.34;26.66;26.64;26.58;26.22;22.41;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:24:37;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:29:37;4.12;4.01;3.79;3.34;26.68;26.66;26.60;26.22;22.39;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:29:37;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:34:38;4.26;4.15;3.92;3.45;27.58;27.56;27.49;27.11;23.15;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:34:38;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:39:38;3.84;3.74;3.53;3.10;24.74;24.73;24.67;24.31;20.75;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:39:38;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:44:38;4.15;4.03;3.79;3.32;26.51;26.49;26.42;26.03;22.18;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:44:39;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:49:39;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:49:39;4.23;4.10;3.85;3.35;26.78;26.76;26.68;26.27;22.36;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:54:39;4.46;4.31;4.02;3.47;27.72;27.70;27.62;27.15;23.05;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:54:39;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:59:40;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T20:59:40;3.93;3.80;3.53;3.03;24.22;24.20;24.12;23.69;20.08;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:04:40;4.04;3.89;3.57;3.02;24.17;24.15;24.06;23.57;19.89;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:04:40;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:09:40;4.01;3.87;3.59;3.07;24.52;24.50;24.41;23.97;20.29;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:09:41;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:14:41;3.91;3.78;3.51;3.01;24.10;24.08;24.00;23.58;19.99;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:14:41;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:19:41;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:19:41;4.04;3.91;3.65;3.14;25.14;25.12;25.05;24.62;20.91;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:24:42;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:24:42;5.34;5.18;4.85;4.21;33.68;33.65;33.56;33.02;28.09;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:29:42;4.54;4.39;4.10;3.54;28.30;28.28;28.19;27.72;23.54;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:29:42;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:34:42;3.60;3.49;3.26;2.81;22.51;22.49;22.42;22.05;18.73;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:34:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:39:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:39:43;3.62;3.50;3.26;2.80;22.37;22.35;22.28;21.89;18.56;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:44:43;3.58;3.46;3.23;2.79;22.34;22.32;22.25;21.88;18.59;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:44:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:49:44;3.31;3.23;3.07;2.72;21.73;21.72;21.67;21.39;18.31;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:49:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:54:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:54:44;3.45;3.35;3.13;2.72;21.74;21.72;21.66;21.31;18.13;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:59:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T21:59:45;3.21;3.14;3.00;2.68;21.43;21.42;21.37;21.12;18.12;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:04:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:04:45;3.19;3.12;3.00;2.69;21.47;21.45;21.41;21.18;18.19;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:09:45;3.00;2.93;2.79;2.48;19.80;19.79;19.75;19.50;16.71;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:09:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:14:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:14:46;2.79;2.74;2.63;2.36;18.87;18.86;18.83;18.63;16.01;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:19:46;3.00;2.95;2.84;2.56;20.48;20.47;20.43;20.23;17.40;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:19:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:24:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:24:47;3.32;3.25;3.10;2.77;22.12;22.11;22.06;21.80;18.69;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:29:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:29:47;2.71;2.66;2.56;2.31;18.46;18.45;18.42;18.23;15.68;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:34:47;2.59;2.53;2.42;2.16;17.28;17.27;17.23;17.03;14.61;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:34:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:39:48;2.39;2.34;2.25;2.02;16.13;16.12;16.09;15.92;13.67;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:39:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:44:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:44:48;2.50;2.46;2.36;2.13;17.04;17.03;17.00;16.82;14.47;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:49:49;2.46;2.42;2.32;2.09;16.67;16.66;16.63;16.45;14.14;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:49:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:54:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:54:49;2.52;2.46;2.35;2.10;16.78;16.77;16.74;16.54;14.19;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:59:49;2.94;2.88;2.76;2.48;19.79;19.78;19.74;19.52;16.76;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T22:59:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:04:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:04:50;3.46;3.43;3.37;3.11;24.88;24.87;24.85;24.68;21.38;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:09:50;3.61;3.59;3.55;3.31;26.43;26.43;26.41;26.27;22.81;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:09:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:14:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:14:51;3.82;3.78;3.69;3.40;27.15;27.14;27.11;26.91;23.27;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:19:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:19:51;3.69;3.66;3.61;3.35;26.78;26.78;26.76;26.59;23.06;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:24:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:24:52;3.58;3.56;3.51;3.26;26.04;26.03;26.01;25.86;22.43;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:29:52;3.90;3.84;3.72;3.38;27.00;26.99;26.95;26.70;23.01;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:29:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:34:52;3.91;3.85;3.73;3.40;27.13;27.12;27.09;26.84;23.15;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:34:53;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:39:53;4.21;4.17;4.08;3.77;30.08;30.07;30.04;29.83;25.82;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:39:53;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:44:54;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:44:54;4.38;4.34;4.26;3.93;31.42;31.41;31.38;31.17;27.00;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:49:54;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:49:54;4.69;4.63;4.49;4.10;32.74;32.73;32.68;32.40;27.96;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:54:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:54:55;4.50;4.44;4.31;3.92;31.32;31.31;31.27;30.99;26.73;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:59:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-23T23:59:55;4.43;4.36;4.21;3.81;30.46;30.45;30.40;30.11;25.93;0.61
