sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:10:39;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:13:06;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:13:06;7.64
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:15:33;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:15:41;7.61
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:18:08;7.57
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:18:08;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:20:35;7.51
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:20:35;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:23:05;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:23:05;7.53
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:25:32;7.47
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:25:32;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:27:59;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:27:59;7.58
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:30:26;7.66
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:30:26;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:32:53;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:32:53;7.75
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:35:19;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:35:20;7.19
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:37:46;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:37:47;6.65
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:40:16;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:40:16;6.56
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:42:43;6.26
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:42:43;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:45:10;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:45:10;6.01
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:47:37;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:47:38;5.84
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:50:05;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:50:06;5.86
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:52:33;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:52:33;5.84
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:55:00;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:55:01;5.88
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:57:30;5.83
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:57:30;
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:59:57;5.83
84422;DS18B20;74630;54.776;9.434;2024-03-23T17:59:57;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:02:24;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:02:24;5.79
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:04:51;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:04:51;5.66
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:07:18;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:07:18;5.68
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:09:45;5.73
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:09:45;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:12:12;5.77
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:12:12;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:14:41;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:14:42;5.75
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:17:08;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:17:09;5.82
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:19:35;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:19:36;5.77
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:22:03;5.75
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:22:03;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:24:30;5.72
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:24:30;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:26:57;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:26:57;5.80
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:29:24;5.85
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:29:24;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:31:53;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:31:54;5.86
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:34:20;5.87
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:34:20;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:36:47;5.87
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:36:47;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:39:14;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:39:14;5.95
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:41:41;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:41:41;5.96
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:44:09;6.12
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:44:09;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:46:36;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:46:36;6.40
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:49:06;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:49:06;6.79
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:51:33;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:51:33;6.35
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:54:02;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:54:02;6.09
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:56:29;5.95
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:56:29;
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:58:56;5.81
84422;DS18B20;74630;54.776;9.434;2024-03-23T18:58:56;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:01:22;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:01:23;5.68
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:03:49;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:03:50;5.66
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:06:19;5.52
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:06:19;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:08:46;5.49
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:08:46;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:11:13;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:11:13;5.47
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:13:40;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:13:40;5.45
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:16:07;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:16:07;5.38
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:18:34;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:18:34;5.39
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:21:01;5.48
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:21:01;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:23:30;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:23:31;5.57
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:25:58;5.62
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:25:58;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:28:25;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:28:26;5.64
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:30:55;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:30:56;5.64
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:33:22;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:33:23;5.75
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:35:54;5.84
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:35:54;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:38:21;5.89
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:38:21;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:40:54;5.93
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:40:54;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:43:21;5.90
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:43:21;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:45:48;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:45:48;5.98
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:48:15;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:48:16;5.99
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:50:42;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:50:43;6.02
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:53:09;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:53:10;6.06
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:55:36;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:55:37;6.17
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:58:06;
84422;DS18B20;74630;54.776;9.434;2024-03-23T19:58:07;6.15
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:00:34;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:00:34;6.14
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:03:01;6.25
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:03:01;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:05:28;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:05:29;6.21
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:07:55;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:07:56;6.19
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:10:22;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:10:23;6.18
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:12:49;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:12:50;6.24
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:15:19;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:15:19;6.17
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:17:46;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:17:46;6.17
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:20:16;6.22
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:20:16;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:22:44;6.26
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:22:44;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:25:11;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:25:12;6.31
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:27:38;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:27:39;6.25
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:30:06;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:30:07;6.27
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:32:37;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:32:38;6.28
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:35:05;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:35:06;6.29
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:37:33;6.40
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:37:33;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:40:00;6.63
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:40:00;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:42:27;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:42:28;6.44
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:44:55;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:44:55;6.19
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:47:22;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:47:22;6.02
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:49:51;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:49:52;5.97
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:52:19;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:52:19;5.87
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:54:47;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:54:47;5.77
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:57:14;
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:57:14;5.76
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:59:41;5.66
84422;DS18B20;74630;54.776;9.434;2024-03-23T20:59:41;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:02:08;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:02:08;5.62
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:04:35;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:04:35;5.75
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:07:04;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:07:05;5.89
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:09:31;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:09:32;5.83
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:11:58;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:11:59;5.92
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:14:25;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:14:26;5.96
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:16:52;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:16:52;5.97
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:19:20;5.99
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:19:20;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:21:47;5.97
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:21:47;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:24:16;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:24:17;5.97
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:26:43;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:26:44;5.99
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:29:11;5.99
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:29:11;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:31:38;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:31:38;6.09
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:34:05;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:34:05;6.08
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:36:32;6.15
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:36:32;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:38:59;6.20
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:38:59;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:41:28;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:41:29;6.27
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:43:56;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:43:56;6.29
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:46:22;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:46:23;6.37
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:48:50;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:48:50;6.40
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:51:16;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:51:17;6.39
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:53:44;6.48
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:53:44;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:56:11;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:56:11;6.38
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:58:40;
84422;DS18B20;74630;54.776;9.434;2024-03-23T21:58:41;6.46
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:01:07;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:01:07;6.49
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:03:34;6.49
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:03:34;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:06:01;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:06:02;6.44
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:08:28;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:08:29;6.40
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:10:57;6.39
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:10:57;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:13:24;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:13:25;6.42
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:15:58;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:15:59;6.44
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:18:26;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:18:26;6.50
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:20:54;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:20:55;6.52
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:23:22;6.59
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:25:48;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:25:49;6.53
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:28:15;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:28:16;6.58
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:30:43;6.56
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:30:43;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:33:12;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:33:13;6.60
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:35:44;6.60
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:35:44;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:38:11;6.63
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:38:11;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:40:38;6.60
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:40:38;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:43:05;6.57
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:43:05;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:45:31;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:45:32;6.63
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:47:58;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:47:59;6.61
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:50:28;6.59
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:50:28;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:52:55;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:52:55;6.61
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:55:22;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:55:22;6.62
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:57:49;
84422;DS18B20;74630;54.776;9.434;2024-03-23T22:57:49;6.62
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:00:16;6.59
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:00:16;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:02:43;6.62
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:02:43;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:05:10;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:05:10;6.65
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:07:40;6.62
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:07:40;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:10:07;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:10:07;6.62
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:12:35;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:12:35;6.69
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:15:02;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:15:02;6.61
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:17:29;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:17:29;6.65
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:19:56;6.62
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:19:56;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:22:23;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:22:23;6.63
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:24:52;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:24:53;6.63
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:27:19;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:27:20;6.62
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:29:46;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:29:47;6.63
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:32:13;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:32:14;6.69
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:34:40;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:34:41;6.72
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:37:07;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:37:08;6.70
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:39:34;6.72
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:39:34;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:42:04;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:42:05;6.70
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:44:32;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:44:32;6.74
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:46:59;6.75
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:46:59;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:49:26;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:49:26;6.76
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:51:53;6.71
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:51:53;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:54:20;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:54:20;6.73
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:56:47;6.70
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:56:47;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:59:16;
84422;DS18B20;74630;54.776;9.434;2024-03-23T23:59:17;6.71
