sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:38:59;0.36;0.36;0.36;0.34;2.67;2.67;2.67;2.66;2.29;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:41:32;0.39;0.39;0.39;0.37;2.85;2.85;2.85;2.84;2.44;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:44:06;0.27;0.27;0.27;0.26;1.98;1.98;1.98;1.97;1.71;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:46:39;0.62;0.62;0.62;0.59;4.62;4.62;4.62;4.60;3.96;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:49:13;0.50;0.50;0.50;0.48;3.75;3.75;3.75;3.73;3.22;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:51:46;0.64;0.64;0.64;0.61;4.77;4.77;4.77;4.76;4.10;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:54:20;0.55;0.55;0.55;0.53;4.11;4.10;4.10;4.09;3.53;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:56:53;0.37;0.37;0.37;0.34;2.73;2.73;2.73;2.72;2.35;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T16:59:29;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.10;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:02:02;0.51;0.51;0.51;0.48;3.80;3.80;3.79;3.78;3.26;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:04:35;0.35;0.35;0.35;0.32;2.60;2.60;2.60;2.59;2.23;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:07:08;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.31;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:09:46;0.29;0.29;0.29;0.27;2.14;2.14;2.14;2.13;1.84;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:12:20;0.35;0.35;0.35;0.34;2.67;2.67;2.67;2.66;2.29;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:14:52;0.33;0.33;0.33;0.31;2.49;2.48;2.48;2.47;2.13;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:17:26;0.39;0.39;0.39;0.37;2.92;2.92;2.91;2.90;2.50;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:19:59;0.73;0.73;0.73;0.70;5.44;5.44;5.44;5.43;4.67;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:22:36;0.90;0.90;0.90;0.85;6.73;6.73;6.73;6.70;5.77;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:25:09;1.09;1.09;1.09;1.03;8.11;8.11;8.11;8.08;6.96;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:27:43;0.99;0.99;0.99;0.94;7.37;7.36;7.36;7.34;6.32;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:30:16;0.67;0.67;0.67;0.64;5.02;5.02;5.02;5.01;4.31;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:32:49;1.19;1.19;1.19;1.13;8.88;8.88;8.88;8.84;7.62;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:35:21;1.07;1.07;1.07;1.02;7.98;7.98;7.98;7.95;6.85;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:37:54;1.22;1.22;1.22;1.17;9.14;9.14;9.14;9.11;7.85;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:40:27;1.00;1.00;1.00;0.95;7.48;7.48;7.47;7.45;6.42;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:43:00;0.98;0.98;0.98;0.93;7.32;7.32;7.32;7.30;6.29;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:45:33;1.04;1.04;1.04;1.00;7.80;7.80;7.80;7.77;6.69;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:48:06;1.00;1.00;1.00;0.96;7.53;7.52;7.52;7.49;6.46;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:50:39;1.04;1.04;1.04;0.99;7.78;7.78;7.77;7.75;6.68;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:53:12;0.92;0.92;0.92;0.87;6.89;6.89;6.89;6.87;5.92;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:55:44;0.79;0.79;0.79;0.75;5.86;5.86;5.86;5.84;5.04;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T17:58:17;1.21;1.21;1.21;1.16;9.07;9.07;9.06;9.03;7.78;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:00:50;1.98;1.98;1.98;1.89;14.86;14.85;14.85;14.80;12.75;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:03:23;2.77;2.77;2.77;2.64;20.76;20.75;20.75;20.67;17.81;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:05:56;2.18;2.18;2.18;2.08;16.29;16.29;16.29;16.23;13.98;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:08:29;1.16;1.16;1.16;1.11;8.74;8.74;8.74;8.71;7.50;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:11:08;2.55;2.55;2.55;2.43;19.10;19.09;19.09;19.02;16.39;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:13:41;2.62;2.62;2.62;2.50;19.66;19.65;19.65;19.58;16.87;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:16:14;2.07;2.07;2.07;1.97;15.47;15.47;15.46;15.41;13.27;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:18:48;2.61;2.61;2.61;2.48;19.50;19.50;19.50;19.43;16.74;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:21:20;1.78;1.78;1.78;1.69;13.34;13.34;13.33;13.29;11.45;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:23:53;1.93;1.93;1.93;1.84;14.49;14.49;14.49;14.44;12.44;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:26:26;1.89;1.89;1.89;1.80;14.15;14.15;14.14;14.09;12.14;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:28:59;2.12;2.12;2.12;2.02;15.88;15.88;15.88;15.82;13.63;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:31:32;1.22;1.22;1.22;1.16;9.14;9.14;9.14;9.11;7.85;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:34:05;1.24;1.24;1.24;1.19;9.31;9.31;9.31;9.28;7.99;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:36:38;0.83;0.83;0.83;0.78;6.19;6.19;6.19;6.17;5.31;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:39:11;1.38;1.38;1.38;1.32;10.37;10.36;10.36;10.33;8.90;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:41:44;1.32;1.32;1.32;1.27;9.93;9.92;9.92;9.88;8.51;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:44:17;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.60;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:46:50;1.14;1.14;1.14;1.09;8.54;8.54;8.54;8.51;7.33;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:49:23;0.95;0.95;0.95;0.91;7.15;7.15;7.15;7.12;6.14;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:51:56;2.53;2.53;2.53;2.41;18.94;18.93;18.92;18.86;16.25;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:54:29;2.99;2.99;2.99;2.85;22.41;22.41;22.40;22.32;19.23;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:57:02;0.84;0.84;0.84;0.80;6.30;6.29;6.29;6.28;5.41;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T18:59:34;0.95;0.95;0.95;0.90;7.08;7.08;7.07;7.05;6.08;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:02:09;0.67;0.67;0.67;0.64;5.03;5.03;5.03;5.01;4.32;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:04:42;0.52;0.52;0.52;0.49;3.84;3.84;3.84;3.82;3.29;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:07:18;0.50;0.50;0.50;0.48;3.77;3.77;3.77;3.76;3.24;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:09:50;0.58;0.58;0.58;0.56;4.38;4.38;4.38;4.36;3.76;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:12:23;0.55;0.55;0.55;0.52;4.10;4.10;4.10;4.09;3.52;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:14:59;0.57;0.57;0.57;0.55;4.27;4.27;4.27;4.25;3.66;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:17:32;0.47;0.47;0.47;0.45;3.53;3.53;3.53;3.52;3.03;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:20:05;0.98;0.98;0.98;0.94;7.35;7.35;7.35;7.32;6.31;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:22:38;0.89;0.89;0.89;0.84;6.61;6.61;6.60;6.58;5.67;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:25:11;0.95;0.95;0.95;0.90;7.10;7.10;7.10;7.07;6.09;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:27:45;0.79;0.79;0.79;0.75;5.91;5.90;5.90;5.88;5.06;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:30:18;1.04;1.04;1.04;0.99;7.77;7.77;7.77;7.75;6.67;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:32:51;1.20;1.20;1.20;1.15;9.00;9.00;9.00;8.97;7.72;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:35:25;1.30;1.30;1.30;1.24;9.74;9.74;9.74;9.70;8.36;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:37:58;1.41;1.41;1.41;1.34;10.52;10.52;10.51;10.48;9.03;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:40:31;0.81;0.81;0.81;0.77;6.08;6.08;6.08;6.05;5.21;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:43:04;1.99;1.99;1.99;1.91;14.95;14.95;14.95;14.89;12.83;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:45:38;1.75;1.75;1.75;1.67;13.11;13.11;13.10;13.06;11.26;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:48:10;2.75;2.75;2.75;2.62;20.60;20.59;20.59;20.52;17.68;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:50:43;2.72;2.72;2.72;2.59;20.32;20.32;20.31;20.25;17.44;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:53:16;1.02;1.02;1.02;0.98;7.69;7.69;7.69;7.66;6.60;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:55:52;1.04;1.04;1.04;0.99;7.81;7.80;7.80;7.78;6.70;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T19:58:29;1.17;1.17;1.17;1.12;8.79;8.79;8.79;8.75;7.54;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:01:06;0.92;0.92;0.92;0.88;6.88;6.88;6.88;6.85;5.90;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:03:47;1.04;1.04;1.04;0.99;7.81;7.81;7.81;7.78;6.70;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:06:20;0.98;0.98;0.98;0.94;7.34;7.33;7.33;7.30;6.30;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:08:53;0.94;0.94;0.94;0.89;7.02;7.02;7.02;6.98;6.02;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:11:26;0.81;0.81;0.81;0.77;6.09;6.09;6.09;6.06;5.23;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:13:59;0.73;0.73;0.73;0.69;5.44;5.44;5.43;5.41;4.67;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:16:32;0.73;0.73;0.73;0.70;5.48;5.48;5.48;5.46;4.70;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:19:05;0.80;0.80;0.80;0.76;6.00;6.00;6.00;5.96;5.14;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:21:38;1.00;1.00;1.00;0.95;7.45;7.45;7.45;7.42;6.39;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:24:11;1.16;1.16;1.16;1.10;8.66;8.66;8.65;8.63;7.43;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:26:44;0.56;0.56;0.56;0.54;4.24;4.24;4.24;4.23;3.64;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:29:17;0.64;0.64;0.64;0.62;4.80;4.80;4.80;4.78;4.12;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:31:50;0.87;0.87;0.87;0.84;6.55;6.55;6.55;6.53;5.63;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:34:24;0.68;0.68;0.68;0.64;5.06;5.06;5.05;5.04;4.34;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:36:56;0.77;0.77;0.77;0.74;5.78;5.78;5.78;5.76;4.97;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:39:29;1.33;1.33;1.33;1.27;9.98;9.98;9.98;9.94;8.57;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:42:02;0.54;0.54;0.54;0.53;4.11;4.11;4.11;4.09;3.52;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:44:36;0.45;0.45;0.45;0.44;3.42;3.42;3.42;3.41;2.94;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:47:09;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.02;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:49:43;0.46;0.46;0.46;0.44;3.44;3.44;3.44;3.42;2.95;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:52:16;0.48;0.48;0.48;0.45;3.58;3.58;3.58;3.57;3.07;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:54:48;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.95;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:57:21;0.61;0.61;0.61;0.59;4.54;4.54;4.54;4.53;3.90;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T20:59:54;4.30;4.30;4.30;4.10;32.25;32.24;32.23;32.12;27.68;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:02:27;1.39;1.39;1.39;1.32;10.39;10.39;10.38;10.35;8.91;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:05:00;1.08;1.08;1.08;1.03;8.11;8.11;8.11;8.08;6.96;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:07:35;1.60;1.60;1.60;1.53;12.04;12.03;12.03;11.99;10.33;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:10:08;1.85;1.85;1.85;1.77;13.88;13.88;13.88;13.83;11.91;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:12:40;2.51;2.51;2.51;2.39;18.77;18.77;18.76;18.70;16.11;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:15:13;1.52;1.52;1.52;1.45;11.40;11.40;11.39;11.36;9.78;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:17:46;1.23;1.23;1.23;1.17;9.23;9.23;9.22;9.19;7.91;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:20:19;0.73;0.73;0.73;0.70;5.50;5.50;5.49;5.48;4.72;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:22:52;0.84;0.84;0.84;0.80;6.28;6.28;6.27;6.26;5.38;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:25:25;0.60;0.60;0.60;0.56;4.44;4.44;4.44;4.42;3.81;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:27:58;0.67;0.67;0.67;0.64;4.98;4.98;4.98;4.96;4.28;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:30:31;0.57;0.57;0.57;0.55;4.30;4.30;4.30;4.28;3.69;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:33:04;0.74;0.74;0.74;0.70;5.51;5.51;5.51;5.50;4.73;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:35:37;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.85;5.04;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:38:09;0.63;0.63;0.63;0.60;4.74;4.73;4.73;4.71;4.06;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:40:50;0.67;0.67;0.67;0.64;5.02;5.02;5.02;5.00;4.31;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:43:27;0.63;0.63;0.63;0.60;4.69;4.69;4.69;4.67;4.02;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:46:04;0.57;0.57;0.57;0.54;4.26;4.26;4.26;4.25;3.65;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:48:36;0.55;0.55;0.55;0.52;4.11;4.11;4.11;4.09;3.52;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:51:09;0.65;0.65;0.65;0.63;4.92;4.92;4.92;4.91;4.23;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:53:45;0.82;0.82;0.82;0.78;6.12;6.12;6.12;6.10;5.26;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:56:18;0.82;0.82;0.82;0.79;6.15;6.14;6.14;6.12;5.27;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T21:58:53;0.75;0.75;0.75;0.71;5.58;5.58;5.58;5.57;4.79;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:01:26;0.54;0.54;0.54;0.51;4.02;4.01;4.01;3.99;3.44;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:03:59;0.52;0.52;0.52;0.48;3.82;3.82;3.82;3.81;3.28;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:06:32;0.79;0.79;0.79;0.75;5.93;5.93;5.93;5.90;5.09;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:09:05;0.62;0.62;0.62;0.59;4.62;4.62;4.62;4.61;3.97;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:11:39;0.75;0.75;0.75;0.71;5.61;5.61;5.61;5.59;4.82;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:14:12;0.83;0.83;0.83;0.79;6.21;6.21;6.21;6.18;5.32;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:16:48;0.79;0.79;0.79;0.75;5.90;5.90;5.90;5.87;5.06;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:19:21;0.78;0.78;0.78;0.73;5.77;5.77;5.76;5.74;4.95;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:21:54;0.62;0.62;0.62;0.60;4.68;4.67;4.67;4.66;4.02;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:24:26;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.36;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:26:59;0.73;0.73;0.73;0.70;5.45;5.45;5.45;5.43;4.68;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:29:32;0.67;0.67;0.67;0.64;4.99;4.99;4.99;4.97;4.28;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:32:05;0.74;0.74;0.74;0.71;5.58;5.58;5.58;5.56;4.79;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:34:38;0.83;0.83;0.83;0.79;6.23;6.23;6.23;6.21;5.35;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:37:12;0.71;0.71;0.71;0.68;5.34;5.34;5.34;5.32;4.58;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:39:45;0.58;0.58;0.58;0.56;4.37;4.37;4.37;4.36;3.75;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:42:18;0.67;0.67;0.67;0.63;4.99;4.99;4.98;4.97;4.28;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:44:50;0.60;0.60;0.60;0.56;4.47;4.47;4.47;4.45;3.83;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:47:23;0.65;0.65;0.65;0.63;4.93;4.93;4.93;4.91;4.23;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:49:56;0.70;0.70;0.70;0.67;5.30;5.29;5.29;5.28;4.55;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:52:29;0.83;0.83;0.83;0.79;6.20;6.20;6.20;6.18;5.32;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:55:02;0.62;0.62;0.62;0.60;4.68;4.68;4.68;4.66;4.01;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T22:57:35;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.64;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:00:08;0.56;0.56;0.56;0.54;4.25;4.25;4.25;4.23;3.65;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:02:41;0.69;0.69;0.69;0.66;5.21;5.21;5.21;5.19;4.47;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:05:17;0.61;0.61;0.61;0.58;4.57;4.57;4.57;4.55;3.92;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:07:49;0.77;0.77;0.77;0.73;5.74;5.74;5.74;5.72;4.93;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:10:22;0.68;0.68;0.68;0.65;5.13;5.12;5.12;5.11;4.40;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:12:55;0.60;0.60;0.60;0.58;4.53;4.53;4.53;4.52;3.89;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:15:28;0.66;0.66;0.66;0.63;4.97;4.97;4.97;4.95;4.27;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:18:01;0.76;0.76;0.76;0.73;5.69;5.69;5.69;5.67;4.88;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:20:34;0.87;0.87;0.87;0.83;6.54;6.53;6.53;6.51;5.61;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:23:07;0.88;0.88;0.88;0.84;6.62;6.62;6.62;6.59;5.68;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:25:40;0.98;0.98;0.98;0.93;7.32;7.32;7.32;7.29;6.28;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:28:13;0.79;0.79;0.79;0.75;5.92;5.91;5.91;5.89;5.07;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:30:58;0.82;0.82;0.82;0.78;6.13;6.13;6.13;6.11;5.26;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:33:32;0.81;0.81;0.81;0.77;6.09;6.09;6.09;6.06;5.22;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:36:05;0.88;0.88;0.88;0.83;6.57;6.57;6.56;6.54;5.63;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:38:38;0.85;0.85;0.85;0.81;6.38;6.38;6.38;6.35;5.47;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:41:11;0.86;0.86;0.86;0.83;6.44;6.43;6.43;6.41;5.52;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:43:52;0.75;0.75;0.75;0.71;5.58;5.58;5.58;5.57;4.80;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:46:26;0.80;0.80;0.80;0.77;6.00;6.00;6.00;5.98;5.15;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:48:59;1.03;1.03;1.03;0.98;7.70;7.70;7.70;7.67;6.61;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:51:32;0.79;0.79;0.79;0.76;5.93;5.93;5.93;5.91;5.09;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:54:05;0.72;0.72;0.72;0.69;5.40;5.40;5.40;5.38;4.64;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:56:38;0.98;0.98;0.98;0.93;7.30;7.30;7.30;7.27;6.27;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-03-23T23:59:11;1.08;1.08;1.08;1.03;8.07;8.07;8.06;8.03;6.92;0.39
