sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2024-03-23T16:58:35;34.75;34.75;34.75;32.86;262.37;262.33;262.28;261.95;232.14;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T17:01:02;30.26;30.26;30.26;28.62;228.47;228.44;228.39;228.11;202.15;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T17:03:32;34.20;34.20;34.20;32.34;258.19;258.15;258.10;257.78;228.44;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T17:06:03;26.01;26.01;26.01;24.59;196.35;196.32;196.28;196.03;173.72;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T17:08:30;25.54;25.54;25.54;24.15;192.81;192.79;192.75;192.51;170.60;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T17:10:59;29.16;29.16;29.16;27.57;220.14;220.11;220.07;219.79;194.78;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T17:13:29;24.16;24.16;24.16;22.85;182.39;182.37;182.33;182.10;161.38;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T17:15:55;24.49;24.49;24.49;23.16;184.92;184.89;184.86;184.62;163.61;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T17:18:21;19.85;19.85;19.85;18.77;149.86;149.84;149.81;149.62;132.59;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T17:20:46;18.07;18.07;18.07;17.09;136.43;136.42;136.39;136.22;120.71;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T17:23:12;17.47;17.47;17.47;16.52;131.92;131.91;131.88;131.71;116.72;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T17:25:38;19.06;19.06;19.06;18.02;143.89;143.87;143.84;143.66;127.31;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T17:28:04;15.53;15.53;15.53;14.68;117.23;117.21;117.19;117.04;103.72;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T17:30:31;14.85;14.85;14.85;14.05;112.14;112.12;112.10;111.96;99.22;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T17:32:57;14.11;14.11;14.11;13.34;106.53;106.52;106.50;106.36;94.26;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T17:35:22;13.64;13.64;13.64;12.90;102.99;102.98;102.96;102.83;91.13;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T17:37:48;14.56;14.56;14.56;13.77;109.90;109.89;109.86;109.72;97.24;0.35
68555;SPS30;55544;51.032;5.866;2024-03-23T17:40:14;13.69;13.69;13.69;12.95;103.35;103.33;103.31;103.18;91.44;0.35
68555;SPS30;55544;51.032;5.866;2024-03-23T17:42:40;13.36;13.36;13.36;12.63;100.83;100.82;100.80;100.67;89.22;0.36
68555;SPS30;55544;51.032;5.866;2024-03-23T17:45:06;15.36;15.36;15.36;14.52;115.94;115.93;115.90;115.76;102.58;0.35
68555;SPS30;55544;51.032;5.866;2024-03-23T17:47:37;18.76;18.76;18.76;17.74;141.61;141.59;141.56;141.38;125.29;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T17:50:04;17.42;17.42;17.42;16.47;131.48;131.46;131.43;131.27;116.33;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T17:52:31;16.01;16.01;16.01;15.14;120.90;120.89;120.86;120.71;106.97;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T17:54:57;15.39;15.39;15.39;14.56;116.20;116.19;116.16;116.02;102.81;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T17:57:24;25.88;25.88;25.88;24.47;195.36;195.33;195.30;195.05;172.85;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T17:59:51;33.76;33.76;33.76;31.93;254.89;254.86;254.81;254.48;225.52;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T18:02:17;47.23;47.23;47.23;44.66;356.55;356.51;356.44;355.98;315.47;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T18:04:43;40.78;40.78;40.78;38.56;307.88;307.84;307.77;307.38;272.40;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T18:07:09;53.20;53.20;53.20;50.31;401.64;401.59;401.51;401.00;355.36;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T18:09:35;52.39;52.39;52.39;49.55;395.55;395.50;395.42;394.92;349.98;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T18:12:00;46.22;46.22;46.22;43.71;348.95;348.91;348.84;348.40;308.75;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T18:14:29;58.84;58.84;58.84;55.64;444.20;444.14;444.05;443.49;393.02;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T18:16:55;80.67;80.67;80.67;76.29;609.06;608.98;608.86;608.09;538.89;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T18:19:21;81.88;81.88;81.88;77.43;618.14;618.06;617.94;617.15;546.92;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T18:21:47;75.38;75.38;75.38;71.29;569.10;569.03;568.92;568.20;503.53;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T18:24:13;64.25;64.25;64.25;60.76;485.09;485.03;484.93;484.32;429.20;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T18:26:39;78.69;78.69;78.69;74.41;594.06;593.98;593.86;593.11;525.61;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T18:29:05;67.41;67.41;67.41;63.75;508.93;508.86;508.76;508.11;450.29;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T18:31:31;83.53;83.53;83.53;78.99;630.61;630.53;630.40;629.60;557.95;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T18:33:57;77.38;77.38;77.38;73.18;584.22;584.14;584.03;583.29;516.91;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T18:36:23;73.47;73.47;73.47;69.48;554.71;554.64;554.53;553.82;490.80;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T18:38:50;75.49;75.49;75.49;71.39;569.91;569.83;569.72;569.00;504.24;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T18:41:15;72.99;72.99;72.99;69.02;551.03;550.96;550.84;550.15;487.54;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T18:43:45;73.10;73.10;73.10;69.12;551.85;551.77;551.66;550.96;488.26;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T18:46:12;82.46;82.46;82.46;77.98;622.55;622.47;622.34;621.55;550.82;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T18:48:37;78.81;78.81;78.81;74.53;595.00;594.92;594.80;594.05;526.44;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T18:51:03;75.22;75.22;75.22;71.13;567.87;567.79;567.68;566.96;502.44;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T18:53:29;80.91;80.91;80.91;76.52;610.86;610.78;610.65;609.88;540.47;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T18:55:55;82.20;82.20;82.20;77.73;620.55;620.47;620.35;619.56;549.05;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T18:58:24;86.60;86.60;86.60;81.90;653.83;653.75;653.62;652.79;578.50;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T19:00:57;78.58;78.58;78.58;74.31;593.25;593.17;593.05;592.30;524.90;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T19:03:24;74.20;74.20;74.20;70.17;560.20;560.12;560.01;559.30;495.65;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T19:05:56;76.99;76.99;76.99;72.81;581.28;581.21;581.09;580.35;514.31;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T19:08:23;72.39;72.39;72.39;68.46;546.55;546.48;546.37;545.68;483.58;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T19:13:22;76.69;76.69;76.69;72.52;579.00;578.92;578.81;578.07;512.29;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T19:15:48;71.64;71.64;71.64;67.75;540.86;540.79;540.68;540.00;478.54;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T19:18:14;67.03;67.03;67.03;63.38;506.03;505.96;505.86;505.22;447.72;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T19:20:40;82.70;82.70;82.70;78.21;624.35;624.27;624.15;623.36;552.42;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T19:23:06;80.92;80.92;80.92;76.52;610.90;610.82;610.70;609.93;540.52;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T19:25:36;71.73;71.73;71.73;67.83;541.54;541.47;541.36;540.68;479.15;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T19:28:01;71.80;71.80;71.80;67.90;542.10;542.03;541.92;541.24;479.64;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T19:30:28;62.32;62.32;62.32;58.94;470.53;470.47;470.37;469.77;416.31;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T19:32:57;63.73;63.73;63.73;60.27;481.13;481.07;480.97;480.36;425.70;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T19:35:27;68.12;68.12;68.12;64.42;514.31;514.25;514.14;513.49;455.06;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T19:37:53;81.09;81.09;81.09;76.68;612.19;612.11;611.99;611.21;541.66;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T19:40:19;81.88;81.88;81.88;77.43;618.18;618.10;617.98;617.20;546.96;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T19:42:45;79.84;79.84;79.84;75.50;602.76;602.69;602.56;601.80;533.31;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T19:45:11;78.39;78.39;78.39;74.13;591.80;591.73;591.61;590.86;523.61;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T19:47:38;62.87;62.87;62.87;59.45;474.63;474.57;474.47;473.87;419.94;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T19:50:05;64.03;64.03;64.03;60.55;483.41;483.35;483.25;482.64;427.71;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T19:52:33;68.14;68.14;68.14;64.44;514.43;514.36;514.26;513.61;455.16;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T19:54:58;75.58;75.58;75.58;71.47;570.60;570.53;570.41;569.69;504.86;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T19:57:24;77.50;77.50;77.50;73.29;585.13;585.06;584.94;584.20;517.71;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T19:59:50;83.95;83.95;83.95;79.39;633.81;633.73;633.60;632.79;560.78;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T20:02:15;88.65;88.65;88.65;83.83;669.27;669.18;669.04;668.20;592.15;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T20:04:41;89.56;89.56;89.56;84.69;676.14;676.05;675.92;675.06;598.24;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T20:07:06;98.54;98.54;98.54;93.19;743.96;743.87;743.72;742.77;658.24;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T20:09:32;93.05;93.05;93.05;87.99;702.47;702.38;702.24;701.35;621.53;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T20:11:58;92.44;92.44;92.44;87.42;697.92;697.83;697.69;696.81;617.51;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T20:14:26;103.55;103.55;103.55;97.92;781.78;781.67;781.52;780.53;691.70;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T20:16:51;111.96;111.96;111.96;105.88;845.27;845.17;844.99;843.92;747.88;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T20:19:19;106.74;106.74;106.74;100.94;805.89;805.78;805.62;804.60;713.03;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T20:21:44;112.67;112.67;112.67;106.55;850.61;850.50;850.33;849.25;752.61;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T20:24:10;115.58;115.58;115.58;109.30;872.56;872.45;872.27;871.17;772.03;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T20:26:36;118.86;118.86;118.86;112.40;897.35;897.23;897.05;895.91;793.96;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T20:29:01;135.86;135.86;135.86;128.48;1025.70;1025.57;1025.36;1024.07;907.52;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T20:31:27;103.55;103.55;103.55;97.92;781.74;781.64;781.49;780.50;691.67;0.29
68555;SPS30;55544;51.032;5.866;2024-03-23T20:33:53;124.90;124.90;124.90;118.11;942.93;942.81;942.62;941.42;834.28;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T20:36:19;128.25;128.25;128.25;121.28;968.26;968.13;967.93;966.71;856.69;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T20:38:45;120.79;120.79;120.79;114.23;911.93;911.82;911.63;910.48;806.86;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T20:41:11;104.02;104.02;104.02;98.37;785.31;785.20;785.05;784.05;694.82;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T20:43:37;88.70;88.70;88.70;83.88;669.65;669.57;669.43;668.58;592.50;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T20:46:10;81.55;81.55;81.55;77.12;615.71;615.63;615.51;614.73;544.77;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T20:48:37;71.68;71.68;71.68;67.79;541.16;541.09;540.98;540.30;478.81;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T20:51:06;57.64;57.64;57.64;54.51;435.19;435.14;435.05;434.50;385.05;0.30
68555;SPS30;55544;51.032;5.866;2024-03-23T20:53:35;56.65;56.65;56.65;53.57;427.66;427.61;427.52;426.98;378.39;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T20:56:02;54.13;54.13;54.13;51.19;408.69;408.63;408.55;408.03;361.60;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T20:58:29;38.01;38.01;38.01;35.94;286.94;286.91;286.85;286.49;253.88;0.35
68555;SPS30;55544;51.032;5.866;2024-03-23T21:01:02;31.37;31.37;31.37;29.67;236.87;236.84;236.79;236.49;209.58;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T21:03:34;29.83;29.83;29.83;28.21;225.24;225.21;225.16;224.88;199.28;0.37
68555;SPS30;55544;51.032;5.866;2024-03-23T21:06:01;28.17;28.17;28.17;26.64;212.70;212.68;212.63;212.36;188.20;0.36
68555;SPS30;55544;51.032;5.866;2024-03-23T21:08:31;24.81;24.81;24.81;23.46;187.29;187.26;187.22;186.99;165.71;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T21:11:00;19.84;19.84;19.84;18.77;149.82;149.80;149.77;149.58;132.55;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T21:13:28;27.58;27.58;27.58;26.08;208.22;208.19;208.15;207.89;184.23;0.35
68555;SPS30;55544;51.032;5.866;2024-03-23T21:15:56;20.25;20.25;20.25;19.15;152.86;152.84;152.81;152.61;135.25;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T21:18:30;16.81;16.81;16.81;15.90;126.90;126.89;126.86;126.70;112.28;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T21:20:58;17.51;17.51;17.51;16.56;132.22;132.20;132.18;132.01;116.99;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T21:23:25;19.65;19.65;19.65;18.58;148.36;148.35;148.32;148.13;131.27;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T21:25:57;17.04;17.04;17.04;16.12;128.66;128.64;128.62;128.46;113.84;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T21:28:27;14.98;14.98;14.98;14.16;113.07;113.06;113.04;112.89;100.05;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T21:30:53;15.00;15.00;15.00;14.19;113.25;113.24;113.21;113.07;100.20;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T21:33:20;17.99;17.99;17.99;17.02;135.85;135.83;135.80;135.63;120.20;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T21:35:55;18.52;18.52;18.52;17.51;139.82;139.80;139.77;139.60;123.71;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T21:38:25;20.86;20.86;20.86;19.73;157.48;157.46;157.43;157.23;139.33;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T21:40:55;18.70;18.70;18.70;17.69;141.20;141.18;141.16;140.98;124.93;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T21:43:24;15.29;15.29;15.29;14.46;115.43;115.41;115.39;115.24;102.13;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T21:45:59;16.23;16.23;16.23;15.34;122.50;122.48;122.46;122.30;108.38;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T21:48:27;16.20;16.20;16.20;15.32;122.33;122.32;122.29;122.14;108.24;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T21:50:59;15.91;15.91;15.91;15.04;120.08;120.07;120.04;119.89;106.25;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T21:53:27;17.56;17.56;17.56;16.60;132.54;132.52;132.49;132.33;117.27;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T21:55:53;15.35;15.35;15.35;14.51;115.87;115.86;115.84;115.69;102.52;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T21:58:22;15.24;15.24;15.24;14.41;115.06;115.05;115.02;114.88;101.80;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T22:00:49;14.31;14.31;14.31;13.53;108.03;108.02;108.00;107.86;95.59;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T22:03:15;17.94;17.94;17.94;16.97;135.47;135.45;135.43;135.26;119.86;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T22:05:41;23.35;23.35;23.35;22.08;176.30;176.28;176.24;176.02;155.99;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T22:08:07;23.74;23.74;23.74;22.45;179.24;179.22;179.18;178.95;158.59;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T22:10:34;30.66;30.66;30.66;29.00;231.51;231.48;231.43;231.14;204.83;0.38
68555;SPS30;55544;51.032;5.866;2024-03-23T22:13:04;35.54;35.54;35.54;33.61;268.31;268.28;268.23;267.89;237.40;0.45
68555;SPS30;55544;51.032;5.866;2024-03-23T22:15:31;32.89;32.89;32.89;31.10;248.32;248.29;248.24;247.92;219.71;0.42
68555;SPS30;55544;51.032;5.866;2024-03-23T22:17:56;21.29;21.29;21.29;20.13;160.75;160.73;160.69;160.49;142.23;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T22:20:24;24.01;24.01;24.01;22.71;181.27;181.24;181.21;180.98;160.38;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T22:22:50;24.07;24.07;24.07;22.76;181.74;181.72;181.68;181.45;160.80;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T22:25:15;33.12;33.12;33.12;31.32;250.02;249.98;249.93;249.62;221.21;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T22:27:41;31.19;31.19;31.19;29.50;235.51;235.48;235.43;235.13;208.37;0.36
68555;SPS30;55544;51.032;5.866;2024-03-23T22:30:07;29.58;29.58;29.58;27.97;223.29;223.26;223.22;222.94;197.56;0.38
68555;SPS30;55544;51.032;5.866;2024-03-23T22:32:33;29.59;29.59;29.59;27.98;223.38;223.35;223.31;223.02;197.64;0.37
68555;SPS30;55544;51.032;5.866;2024-03-23T22:34:58;30.89;30.89;30.89;29.21;233.21;233.18;233.13;232.84;206.34;0.37
68555;SPS30;55544;51.032;5.866;2024-03-23T22:37:24;32.18;32.18;32.18;30.43;242.93;242.90;242.85;242.54;214.94;0.37
68555;SPS30;55544;51.032;5.866;2024-03-23T22:39:50;35.32;35.32;35.32;33.40;266.66;266.63;266.58;266.24;235.94;0.37
68555;SPS30;55544;51.032;5.866;2024-03-23T22:42:15;45.10;45.09;45.07;42.61;340.14;340.09;340.02;339.57;300.89;0.46
68555;SPS30;55544;51.032;5.866;2024-03-23T22:44:41;31.73;31.73;31.73;30.01;239.56;239.53;239.49;239.18;211.96;0.37
68555;SPS30;55544;51.032;5.866;2024-03-23T22:47:07;30.92;30.92;30.92;29.24;233.42;233.39;233.34;233.05;206.52;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T22:49:32;26.88;26.88;26.88;25.42;202.94;202.91;202.87;202.62;179.56;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T22:51:58;19.19;19.19;19.19;18.14;144.85;144.83;144.80;144.62;128.16;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T22:54:24;18.45;18.45;18.45;17.45;139.28;139.26;139.23;139.05;123.23;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T22:56:49;19.27;19.27;19.27;18.22;145.45;145.43;145.40;145.21;128.69;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T22:59:15;18.17;18.17;18.17;17.18;137.17;137.15;137.12;136.95;121.36;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T23:01:41;18.52;18.52;18.52;17.52;139.83;139.82;139.79;139.61;123.72;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T23:04:06;18.09;18.09;18.09;17.10;136.56;136.54;136.51;136.34;120.82;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T23:06:32;18.63;18.63;18.63;17.62;140.69;140.67;140.64;140.46;124.48;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T23:08:58;19.53;19.53;19.53;18.47;147.42;147.40;147.37;147.19;130.44;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T23:11:23;19.60;19.60;19.60;18.54;148.01;147.99;147.96;147.77;130.95;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T23:13:49;19.44;19.44;19.44;18.38;146.77;146.75;146.73;146.54;129.86;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T23:16:15;14.72;14.72;14.72;13.92;111.12;111.11;111.09;110.94;98.32;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T23:18:40;15.78;15.78;15.78;14.92;119.14;119.12;119.10;118.94;105.41;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T23:21:06;15.69;15.69;15.69;14.84;118.46;118.45;118.42;118.27;104.81;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T23:23:32;16.65;16.65;16.65;15.74;125.69;125.67;125.65;125.49;111.21;0.31
68555;SPS30;55544;51.032;5.866;2024-03-23T23:25:58;16.11;16.11;16.11;15.24;121.65;121.63;121.61;121.45;107.63;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T23:28:24;17.99;17.99;17.99;17.01;135.83;135.81;135.78;135.61;120.18;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T23:30:54;20.39;20.39;20.39;19.29;153.97;153.95;153.92;153.72;136.23;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T23:33:23;25.13;25.13;25.13;23.77;189.74;189.71;189.68;189.44;167.88;0.33
68555;SPS30;55544;51.032;5.866;2024-03-23T23:35:49;27.59;27.59;27.59;26.09;208.26;208.24;208.19;207.93;184.27;0.32
68555;SPS30;55544;51.032;5.866;2024-03-23T23:38:15;22.73;22.73;22.73;21.50;171.62;171.60;171.57;171.35;151.85;0.34
68555;SPS30;55544;51.032;5.866;2024-03-23T23:40:40;24.24;24.24;24.24;22.92;182.98;182.95;182.92;182.68;161.89;0.38
68555;SPS30;55544;51.032;5.866;2024-03-23T23:43:06;23.66;23.66;23.66;22.37;178.62;178.60;178.56;178.34;158.04;0.36
68555;SPS30;55544;51.032;5.866;2024-03-23T23:45:32;24.40;24.40;24.40;23.07;184.19;184.16;184.13;183.89;162.97;0.35
68555;SPS30;55544;51.032;5.866;2024-03-23T23:47:57;22.53;22.53;22.53;21.31;170.12;170.10;170.06;169.85;150.52;0.36
68555;SPS30;55544;51.032;5.866;2024-03-23T23:50:23;21.73;21.73;21.73;20.55;164.04;164.02;163.99;163.78;145.14;0.35
68555;SPS30;55544;51.032;5.866;2024-03-23T23:52:49;29.95;29.95;29.95;28.33;226.13;226.10;226.06;225.77;200.08;0.37
68555;SPS30;55544;51.032;5.866;2024-03-23T23:55:14;40.03;40.03;40.03;37.85;302.19;302.15;302.09;301.71;267.37;0.37
68555;SPS30;55544;51.032;5.866;2024-03-23T23:57:40;35.77;35.77;35.77;33.83;270.08;270.04;269.99;269.65;238.96;0.38
