sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2024-03-23T16:56:55;1.26;1.26;1.26;1.24;10.38;10.38;10.38;10.36;9.08;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T16:59:22;1.07;1.07;1.07;1.05;8.82;8.82;8.82;8.80;7.71;0.54
52652;SPS30;39353;42.864;12.014;2024-03-23T17:01:49;1.18;1.18;1.18;1.16;9.67;9.67;9.67;9.65;8.46;0.54
52652;SPS30;39353;42.864;12.014;2024-03-23T17:04:20;1.32;1.32;1.32;1.29;10.80;10.80;10.80;10.78;9.45;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T17:06:49;1.57;1.57;1.57;1.54;12.88;12.88;12.88;12.85;11.27;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T17:09:16;1.46;1.46;1.46;1.43;11.97;11.97;11.97;11.94;10.47;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T17:11:44;1.32;1.32;1.32;1.30;10.84;10.84;10.84;10.82;9.49;0.54
52652;SPS30;39353;42.864;12.014;2024-03-23T17:14:13;1.29;1.29;1.29;1.27;10.60;10.60;10.60;10.58;9.28;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T17:16:42;1.34;1.34;1.34;1.32;11.00;11.00;11.00;10.97;9.62;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T17:19:09;1.31;1.31;1.31;1.29;10.78;10.78;10.78;10.76;9.43;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T17:25:18;1.37;1.37;1.37;1.35;11.26;11.26;11.26;11.23;9.85;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T17:27:44;1.25;1.25;1.25;1.23;10.24;10.24;10.24;10.22;8.96;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T17:30:11;1.52;1.52;1.52;1.49;12.44;12.44;12.44;12.41;10.88;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T17:32:44;1.39;1.39;1.39;1.37;11.44;11.44;11.44;11.41;10.01;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T17:35:11;1.30;1.30;1.30;1.28;10.68;10.68;10.68;10.65;9.34;0.54
52652;SPS30;39353;42.864;12.014;2024-03-23T17:37:39;1.42;1.42;1.42;1.39;11.66;11.66;11.66;11.63;10.20;0.54
52652;SPS30;39353;42.864;12.014;2024-03-23T17:40:08;1.50;1.50;1.50;1.47;12.30;12.30;12.30;12.27;10.76;0.54
52652;SPS30;39353;42.864;12.014;2024-03-23T17:42:36;1.32;1.32;1.32;1.30;10.88;10.88;10.88;10.85;9.52;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T17:45:05;1.37;1.37;1.37;1.34;11.17;11.17;11.17;11.14;9.76;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T17:47:34;1.41;1.41;1.41;1.38;11.54;11.54;11.54;11.51;10.09;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T17:50:05;1.60;1.60;1.60;1.57;13.11;13.11;13.10;13.07;11.47;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T17:52:33;1.25;1.25;1.25;1.23;10.25;10.25;10.25;10.23;8.97;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T17:55:01;1.30;1.30;1.30;1.28;10.68;10.68;10.68;10.66;9.35;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T17:57:29;1.32;1.32;1.32;1.29;10.81;10.80;10.80;10.78;9.45;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T17:59:55;1.20;1.20;1.20;1.18;9.88;9.88;9.88;9.85;8.64;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T18:02:22;1.36;1.36;1.36;1.33;11.15;11.15;11.15;11.12;9.75;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T18:04:49;1.42;1.42;1.42;1.39;11.65;11.65;11.65;11.62;10.19;0.54
52652;SPS30;39353;42.864;12.014;2024-03-23T18:07:16;1.51;1.51;1.51;1.48;12.36;12.36;12.36;12.33;10.82;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T18:09:44;1.43;1.43;1.43;1.40;11.74;11.74;11.74;11.71;10.27;0.54
52652;SPS30;39353;42.864;12.014;2024-03-23T18:12:11;1.51;1.51;1.51;1.48;12.37;12.37;12.37;12.34;10.83;0.54
52652;SPS30;39353;42.864;12.014;2024-03-23T18:14:38;1.40;1.40;1.40;1.38;11.51;11.51;11.50;11.48;10.07;0.54
52652;SPS30;39353;42.864;12.014;2024-03-23T18:17:05;1.23;1.23;1.23;1.21;10.13;10.13;10.13;10.10;8.86;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T18:19:32;1.30;1.30;1.30;1.28;10.69;10.69;10.69;10.66;9.35;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T18:21:59;1.35;1.35;1.35;1.32;11.07;11.07;11.07;11.05;9.69;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T18:24:26;1.43;1.43;1.43;1.40;11.74;11.74;11.74;11.71;10.27;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T18:26:52;1.13;1.13;1.13;1.11;9.31;9.31;9.31;9.29;8.15;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T18:29:19;1.42;1.42;1.42;1.39;11.62;11.62;11.62;11.59;10.17;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T18:31:45;1.34;1.34;1.34;1.31;10.98;10.98;10.98;10.95;9.61;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T18:34:12;1.38;1.38;1.38;1.36;11.34;11.34;11.34;11.32;9.92;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T18:36:39;1.47;1.47;1.47;1.44;12.07;12.07;12.06;12.04;10.56;0.54
52652;SPS30;39353;42.864;12.014;2024-03-23T18:39:06;1.33;1.33;1.33;1.30;10.89;10.89;10.89;10.86;9.53;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T18:41:33;1.21;1.21;1.21;1.19;9.95;9.95;9.95;9.92;8.70;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T18:44:00;1.21;1.21;1.21;1.19;9.97;9.97;9.97;9.95;8.72;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T18:46:28;1.20;1.20;1.20;1.18;9.89;9.89;9.89;9.87;8.65;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T18:48:54;1.27;1.27;1.27;1.25;10.47;10.47;10.47;10.44;9.16;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T18:51:21;1.23;1.23;1.23;1.21;10.14;10.14;10.14;10.12;8.87;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T18:53:49;1.29;1.29;1.29;1.27;10.59;10.59;10.59;10.57;9.27;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T18:56:16;1.37;1.36;1.36;1.33;11.14;11.14;11.14;11.11;9.73;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T19:08:54;2.06;2.05;2.00;1.90;15.84;15.84;15.83;15.71;13.66;0.63
52652;SPS30;39353;42.864;12.014;2024-03-23T19:11:21;3.26;3.26;3.22;3.12;26.08;26.08;26.08;25.97;22.70;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T19:13:48;7.32;7.31;7.25;7.04;58.83;58.83;58.81;58.59;51.25;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T19:16:14;11.83;11.81;11.75;11.46;95.77;95.77;95.75;95.44;83.56;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T19:18:42;13.89;13.84;13.56;12.97;108.31;108.29;108.24;107.60;93.75;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T19:21:09;14.08;14.04;13.87;13.40;111.92;111.92;111.88;111.37;97.28;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T19:23:35;13.39;13.36;13.18;12.72;106.26;106.25;106.21;105.71;92.31;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T19:26:03;12.78;12.75;12.57;12.11;101.15;101.14;101.10;100.61;87.83;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T19:28:30;12.21;12.18;12.04;11.64;97.27;97.27;97.24;96.81;84.58;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T19:30:57;12.52;12.47;12.24;11.71;97.84;97.83;97.78;97.22;84.73;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T19:33:28;10.66;10.64;10.53;10.19;85.15;85.14;85.12;84.76;74.08;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T19:35:55;10.52;10.49;10.35;9.98;83.37;83.36;83.33;82.94;72.42;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T19:38:23;10.14;10.10;9.90;9.47;79.08;79.07;79.03;78.57;68.46;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T19:40:54;9.67;9.63;9.42;8.97;74.94;74.93;74.89;74.41;64.77;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T19:43:21;9.12;9.09;8.92;8.56;71.49;71.49;71.45;71.06;61.96;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T19:45:49;8.43;8.42;8.34;8.09;67.62;67.61;67.60;67.33;58.88;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T19:48:16;7.87;7.86;7.84;7.67;64.09;64.08;64.08;63.89;55.98;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T19:50:42;7.79;7.78;7.74;7.54;63.04;63.04;63.03;62.82;55.00;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T19:53:09;7.94;7.91;7.75;7.40;61.83;61.82;61.79;61.42;53.50;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T19:55:36;7.98;7.94;7.75;7.37;61.51;61.50;61.46;61.05;53.11;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T19:58:06;7.82;7.80;7.69;7.42;62.00;61.99;61.97;61.68;53.86;0.63
52652;SPS30;39353;42.864;12.014;2024-03-23T20:00:34;7.26;7.24;7.17;6.94;58.02;58.02;58.00;57.76;50.49;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T20:03:00;6.81;6.81;6.78;6.62;55.35;55.34;55.34;55.17;48.32;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T20:05:33;6.42;6.42;6.41;6.29;52.55;52.55;52.55;52.41;45.95;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T20:08:00;6.05;6.05;6.05;5.94;49.64;49.64;49.64;49.52;43.43;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T20:10:27;6.24;6.24;6.20;6.05;50.60;50.60;50.59;50.43;44.16;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T20:12:55;6.29;6.28;6.22;6.03;50.42;50.42;50.41;50.20;43.90;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T20:15:23;6.08;6.07;6.01;5.83;48.69;48.69;48.68;48.48;42.39;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T20:17:50;5.81;5.81;5.76;5.61;46.87;46.87;46.86;46.69;40.86;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T20:20:17;5.94;5.94;5.93;5.82;48.66;48.66;48.66;48.54;42.56;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T20:22:44;6.04;6.04;6.02;5.89;49.26;49.26;49.25;49.12;43.04;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T20:25:11;5.72;5.70;5.62;5.42;45.30;45.29;45.27;45.06;39.34;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T20:27:39;5.75;5.74;5.68;5.50;45.98;45.98;45.96;45.77;40.01;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T20:30:06;5.09;5.09;5.07;4.96;41.46;41.45;41.45;41.33;36.21;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T20:32:37;5.15;5.14;5.11;4.97;41.50;41.50;41.49;41.34;36.17;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T20:35:05;5.44;5.43;5.38;5.21;43.57;43.57;43.55;43.38;37.93;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T20:37:32;5.44;5.42;5.34;5.14;42.96;42.96;42.94;42.73;37.30;0.63
52652;SPS30;39353;42.864;12.014;2024-03-23T20:39:59;4.94;4.93;4.89;4.74;39.61;39.61;39.60;39.44;34.49;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T20:42:26;4.63;4.63;4.60;4.47;37.39;37.39;37.38;37.25;32.60;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T20:44:54;4.40;4.40;4.39;4.29;35.86;35.86;35.86;35.75;31.32;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T20:47:27;4.88;4.87;4.81;4.65;38.87;38.86;38.85;38.68;33.80;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T20:49:55;4.95;4.93;4.81;4.57;38.16;38.16;38.13;37.88;32.95;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T20:52:22;4.50;4.49;4.47;4.36;36.42;36.42;36.41;36.29;31.77;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T20:54:49;4.57;4.57;4.56;4.46;37.30;37.30;37.30;37.20;32.60;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T20:57:17;4.16;4.16;4.15;4.05;33.87;33.87;33.87;33.77;29.58;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T20:59:44;4.18;4.17;4.11;3.97;33.13;33.13;33.11;32.96;28.77;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T21:02:11;4.54;4.52;4.46;4.29;35.83;35.83;35.81;35.63;31.10;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T21:04:38;4.32;4.30;4.22;4.04;33.78;33.78;33.76;33.57;29.26;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T21:07:05;3.85;3.84;3.80;3.66;30.62;30.61;30.60;30.46;26.61;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T21:09:32;3.57;3.56;3.52;3.41;28.45;28.45;28.44;28.32;24.75;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T21:12:00;4.04;4.03;3.98;3.84;32.07;32.06;32.05;31.90;27.86;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T21:14:27;3.85;3.84;3.79;3.66;30.54;30.53;30.52;30.38;26.52;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T21:16:54;3.65;3.64;3.62;3.52;29.45;29.45;29.44;29.34;25.68;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T21:19:20;3.75;3.74;3.73;3.65;30.52;30.52;30.52;30.43;26.66;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T21:21:50;3.63;3.63;3.61;3.53;29.52;29.52;29.52;29.43;25.78;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T21:24:17;3.60;3.59;3.54;3.42;28.56;28.56;28.55;28.42;24.81;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T21:26:44;3.42;3.42;3.38;3.27;27.33;27.33;27.32;27.20;23.77;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T21:29:11;3.16;3.15;3.15;3.09;25.83;25.83;25.83;25.77;22.59;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T21:31:38;2.94;2.94;2.94;2.88;24.11;24.11;24.10;24.05;21.09;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T21:34:05;3.15;3.15;3.15;3.09;25.81;25.81;25.81;25.74;22.57;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T21:36:33;3.11;3.11;3.09;3.02;25.23;25.23;25.23;25.15;22.02;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T21:39:01;2.85;2.85;2.85;2.80;23.40;23.40;23.40;23.34;20.47;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T21:41:30;2.99;2.99;2.99;2.93;24.51;24.51;24.51;24.45;21.45;0.55
52652;SPS30;39353;42.864;12.014;2024-03-23T21:43:58;3.12;3.12;3.12;3.06;25.62;25.62;25.62;25.55;22.41;0.56
52652;SPS30;39353;42.864;12.014;2024-03-23T21:46:25;3.04;3.03;3.03;2.97;24.80;24.80;24.80;24.73;21.68;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T21:48:53;3.04;3.04;3.02;2.95;24.64;24.63;24.63;24.55;21.50;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T21:51:20;2.87;2.87;2.86;2.80;23.39;23.39;23.39;23.33;20.44;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T21:53:47;2.91;2.91;2.91;2.86;23.93;23.93;23.93;23.87;20.93;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T21:56:14;2.56;2.56;2.56;2.51;21.00;21.00;21.00;20.95;18.37;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T21:58:41;2.70;2.70;2.70;2.65;22.13;22.13;22.13;22.08;19.36;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T22:01:08;2.66;2.66;2.64;2.57;21.51;21.51;21.50;21.43;18.76;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T22:03:36;2.67;2.67;2.64;2.55;21.33;21.32;21.32;21.23;18.55;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T22:06:03;2.72;2.71;2.68;2.59;21.66;21.65;21.65;21.55;18.83;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T22:08:31;2.65;2.65;2.61;2.52;21.09;21.09;21.08;20.99;18.33;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T22:10:58;2.57;2.56;2.53;2.45;20.48;20.48;20.48;20.39;17.82;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T22:13:25;2.56;2.56;2.52;2.44;20.39;20.38;20.38;20.29;17.72;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T22:15:56;2.68;2.68;2.67;2.61;21.82;21.81;21.81;21.75;19.06;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T22:18:24;2.17;2.17;2.17;2.14;17.85;17.85;17.85;17.81;15.62;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T22:20:59;2.29;2.29;2.29;2.25;18.79;18.79;18.79;18.75;16.44;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T22:23:30;2.49;2.49;2.49;2.44;20.42;20.42;20.42;20.37;17.87;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T22:25:57;2.37;2.37;2.37;2.32;19.43;19.43;19.43;19.38;16.99;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T22:28:28;2.61;2.61;2.60;2.53;21.19;21.18;21.18;21.12;18.49;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T22:30:56;2.65;2.65;2.63;2.57;21.45;21.45;21.44;21.37;18.71;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T22:33:26;2.49;2.49;2.48;2.43;20.33;20.33;20.33;20.27;17.76;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T22:35:55;2.47;2.46;2.44;2.37;19.82;19.82;19.81;19.74;17.27;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T22:38:25;2.30;2.30;2.28;2.22;18.59;18.58;18.58;18.52;16.21;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T22:40:57;2.15;2.15;2.14;2.09;17.44;17.44;17.44;17.38;15.23;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T22:43:28;2.19;2.19;2.17;2.12;17.73;17.73;17.72;17.67;15.47;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T22:45:57;2.63;2.63;2.61;2.54;21.19;21.18;21.18;21.10;18.46;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T22:48:26;2.61;2.60;2.57;2.48;20.69;20.68;20.68;20.58;17.97;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T22:50:56;2.44;2.44;2.41;2.33;19.50;19.49;19.49;19.41;16.96;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T22:53:28;2.43;2.43;2.41;2.34;19.51;19.51;19.51;19.43;16.99;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T22:55:56;2.24;2.23;2.21;2.13;17.83;17.83;17.83;17.75;15.51;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T22:58:24;2.49;2.48;2.45;2.37;19.77;19.77;19.76;19.67;17.18;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T23:00:53;2.28;2.28;2.24;2.14;17.91;17.91;17.90;17.81;15.53;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T23:03:24;2.47;2.46;2.42;2.33;19.44;19.44;19.43;19.33;16.86;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T23:06:02;2.11;2.10;2.09;2.03;16.93;16.92;16.92;16.85;14.74;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T23:08:31;2.24;2.24;2.24;2.19;18.34;18.34;18.34;18.29;16.04;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T23:10:59;2.16;2.15;2.10;2.00;16.68;16.67;16.66;16.55;14.40;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T23:13:25;2.45;2.43;2.36;2.22;18.57;18.57;18.55;18.41;15.98;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T23:15:53;1.95;1.94;1.89;1.80;15.00;15.00;14.99;14.89;12.95;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T23:18:22;2.09;2.07;2.02;1.91;15.99;15.99;15.98;15.86;13.79;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T23:20:54;2.11;2.10;2.04;1.92;16.04;16.04;16.02;15.90;13.80;0.63
52652;SPS30;39353;42.864;12.014;2024-03-23T23:23:23;1.97;1.96;1.91;1.82;15.22;15.22;15.21;15.11;13.15;0.64
52652;SPS30;39353;42.864;12.014;2024-03-23T23:25:50;2.13;2.12;2.08;2.00;16.71;16.71;16.70;16.61;14.48;0.62
52652;SPS30;39353;42.864;12.014;2024-03-23T23:28:21;2.04;2.03;2.01;1.94;16.19;16.19;16.19;16.11;14.07;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T23:30:54;1.87;1.87;1.86;1.81;15.14;15.13;15.13;15.08;13.20;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T23:33:22;1.84;1.84;1.81;1.75;14.65;14.65;14.64;14.58;12.73;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T23:35:49;1.86;1.86;1.82;1.75;14.60;14.60;14.59;14.51;12.66;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T23:38:16;1.56;1.56;1.53;1.48;12.36;12.36;12.36;12.30;10.74;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T23:40:43;1.86;1.86;1.83;1.76;14.73;14.73;14.72;14.65;12.79;0.61
52652;SPS30;39353;42.864;12.014;2024-03-23T23:43:10;1.72;1.71;1.69;1.64;13.67;13.67;13.66;13.60;11.88;0.60
52652;SPS30;39353;42.864;12.014;2024-03-23T23:45:37;1.58;1.58;1.57;1.52;12.72;12.72;12.72;12.67;11.09;0.59
52652;SPS30;39353;42.864;12.014;2024-03-23T23:48:04;1.79;1.79;1.79;1.76;14.71;14.71;14.70;14.67;12.87;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T23:50:32;1.79;1.79;1.79;1.76;14.68;14.68;14.68;14.65;12.85;0.57
52652;SPS30;39353;42.864;12.014;2024-03-23T23:52:59;1.59;1.59;1.58;1.55;12.99;12.99;12.99;12.96;11.36;0.58
52652;SPS30;39353;42.864;12.014;2024-03-23T23:55:26;1.78;1.78;1.75;1.68;14.05;14.05;14.04;13.97;12.19;0.63
52652;SPS30;39353;42.864;12.014;2024-03-23T23:57:54;1.59;1.59;1.57;1.52;12.70;12.70;12.69;12.64;11.04;0.61
