sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:20:31;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:22:03;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:23:36;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:25:07;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:26:38;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:28:10;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:29:42;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:31:13;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:32:45;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:34:17;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:35:50;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:37:21;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:38:54;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:40:27;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:41:58;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:43:30;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:45:03;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:46:35;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:48:08;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:49:39;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:51:12;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:52:44;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:54:15;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:55:55;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:57:27;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T18:58:59;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:00:30;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:02:02;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:03:34;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:05:08;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:06:40;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:08:12;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:09:44;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:11:17;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:12:50;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:14:21;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:15:53;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:17:25;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:18:57;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:20:30;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:22:04;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:23:36;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:25:07;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:26:40;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:28:12;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:29:45;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:31:17;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:32:49;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:34:20;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:35:56;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:37:29;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:39:00;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:40:32;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:42:04;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:43:35;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:45:08;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:46:43;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:48:15;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:49:47;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:51:18;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:52:51;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:54:23;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:55:55;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:57:27;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T19:58:58;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:00:31;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:02:03;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:03:34;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:05:07;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:06:38;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:08:11;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:09:44;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:11:15;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:12:46;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:14:19;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:15:53;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:17:25;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:18:59;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:20:30;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:22:03;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:23:35;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:25:08;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:26:41;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:28:12;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:29:44;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:31:16;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:32:47;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:34:20;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:35:52;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:37:24;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:38:57;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:40:29;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:42:00;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:43:32;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:45:04;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:46:36;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:48:08;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:49:41;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:51:12;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:52:45;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:54:18;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:55:50;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:57:22;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T20:58:55;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:00:26;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:01:58;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:03:30;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:05:01;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:06:34;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:08:07;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:09:39;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:11:11;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:12:43;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:14:14;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:15:46;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:17:18;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:18:50;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:20:22;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:21:55;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:23:26;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:25:00;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:26:32;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:28:04;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:29:35;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:31:08;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:32:39;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:34:10;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:35:43;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:37:15;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:38:46;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:40:20;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:41:52;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:43:23;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:44:55;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:46:27;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:47:59;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:49:31;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:51:03;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:52:35;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:54:06;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:55:48;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:57:20;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T21:58:52;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:00:24;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:01:56;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:03:28;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:05:00;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:06:32;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:08:04;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:09:36;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:11:09;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:12:41;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:14:13;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:15:44;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:17:17;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:18:51;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:20:22;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:21:55;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:23:26;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:24:58;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:26:31;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:28:05;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:29:37;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:31:09;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:32:42;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:34:16;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:35:48;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:37:21;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:38:52;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:40:24;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:42:00;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:43:33;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:45:04;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:46:37;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:48:11;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:49:42;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:51:14;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:52:46;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:54:18;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:55:49;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:57:23;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T22:58:55;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:00:26;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:01:58;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:03:30;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:05:01;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:06:34;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:08:06;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:09:37;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:11:10;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:12:43;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:14:14;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:15:47;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:17:18;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:18:49;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:20:22;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:21:53;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:23:25;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:24:56;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:26:29;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:28:02;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:29:33;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:31:05;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:32:37;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:34:08;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:35:41;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:37:12;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:38:47;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:40:20;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:41:51;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:43:24;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:44:56;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:46:28;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:48:00;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:49:32;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:51:04;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:52:35;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:54:08;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:55:39;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:57:10;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T23:58:44;16.56
