sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2024-03-23T17:18:36;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.83;10.16;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T17:21:02;1.72;1.72;1.72;1.63;13.00;13.00;13.00;12.94;11.11;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T17:23:29;1.88;1.88;1.87;1.76;14.05;14.05;14.04;13.97;11.98;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T17:25:56;3.96;3.96;3.95;3.71;29.67;29.66;29.64;29.50;25.30;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T17:28:23;1.74;1.74;1.73;1.63;12.99;12.98;12.98;12.91;11.07;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T17:30:50;2.43;2.43;2.42;2.28;18.19;18.19;18.18;18.09;15.52;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T17:33:16;2.67;2.67;2.66;2.51;20.04;20.04;20.03;19.93;17.10;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T17:35:43;2.28;2.28;2.27;2.14;17.11;17.10;17.10;17.02;14.60;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T17:38:10;2.34;2.34;2.34;2.21;17.62;17.62;17.61;17.53;15.05;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T17:40:40;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.22;13.93;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T17:43:06;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.05;11.20;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T17:45:32;2.64;2.63;2.62;2.45;19.60;19.60;19.58;19.48;16.70;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T17:47:58;15.36;15.20;14.43;12.75;101.95;101.90;101.69;100.32;84.90;0.65
185;SPS30;55473;48.800;9.002;2024-03-23T17:50:24;2.05;2.02;1.87;1.59;12.69;12.68;12.65;12.41;10.41;0.66
185;SPS30;55473;48.800;9.002;2024-03-23T17:52:50;1.50;1.49;1.41;1.23;9.86;9.86;9.83;9.69;8.19;0.63
185;SPS30;55473;48.800;9.002;2024-03-23T17:55:16;1.56;1.55;1.49;1.35;10.79;10.79;10.77;10.66;9.06;0.61
185;SPS30;55473;48.800;9.002;2024-03-23T17:57:42;1.15;1.14;1.11;1.02;8.14;8.14;8.13;8.06;6.87;0.59
185;SPS30;55473;48.800;9.002;2024-03-23T18:00:08;1.03;1.03;1.00;0.92;7.37;7.36;7.36;7.30;6.23;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T18:02:36;1.07;1.06;1.05;0.98;7.82;7.81;7.81;7.76;6.64;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T18:05:03;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.37;7.19;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T18:07:30;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.40;7.21;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T18:09:56;2.10;2.10;2.09;1.98;15.79;15.79;15.78;15.71;13.48;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T18:12:22;1.80;1.79;1.77;1.66;13.22;13.22;13.21;13.13;11.24;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T18:14:49;1.11;1.11;1.10;1.03;8.20;8.20;8.19;8.14;6.97;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T18:17:15;1.12;1.12;1.11;1.04;8.29;8.29;8.28;8.24;7.06;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T18:19:41;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.30;5.41;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T18:22:07;1.85;1.85;1.85;1.75;13.95;13.95;13.95;13.89;11.92;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T18:24:33;4.94;4.94;4.94;4.67;37.32;37.32;37.30;37.14;31.89;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T18:26:59;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.65;14.30;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T18:29:26;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.75;9.23;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T18:31:52;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.29;8.83;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T18:34:18;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.18;7.88;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T18:36:44;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.39;7.20;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T18:39:10;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.01;7.74;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T18:41:38;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.44;7.25;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T18:44:04;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.19;7.89;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T18:46:30;1.80;1.80;1.80;1.71;13.63;13.62;13.62;13.56;11.64;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T18:48:56;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.21;9.63;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T18:51:26;1.49;1.49;1.49;1.41;11.26;11.25;11.25;11.20;9.62;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T18:53:53;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.78;8.40;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T18:56:19;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.29;8.83;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T18:58:45;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.27;9.68;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T19:01:11;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.30;14.00;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T19:03:37;1.82;1.82;1.82;1.72;13.72;13.72;13.71;13.65;11.72;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T19:06:03;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.50;10.73;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T19:08:29;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.12;9.55;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T19:10:59;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.60;8.24;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T19:13:28;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.23;8.78;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T19:15:55;1.23;1.22;1.22;1.16;9.25;9.24;9.24;9.20;7.90;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T19:18:26;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.00;8.59;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T19:23:23;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.46;9.83;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T19:25:54;1.44;1.44;1.43;1.35;10.80;10.79;10.79;10.74;9.21;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T19:28:25;1.49;1.49;1.49;1.40;11.18;11.18;11.17;11.12;9.54;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T19:30:52;1.76;1.76;1.75;1.65;13.19;13.19;13.18;13.12;11.26;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T19:33:20;2.00;2.00;1.99;1.87;14.97;14.96;14.96;14.88;12.77;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T19:35:46;2.03;2.02;2.01;1.88;15.05;15.05;15.04;14.96;12.82;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T19:38:15;2.28;2.27;2.26;2.13;16.97;16.97;16.96;16.87;14.47;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T19:40:41;2.24;2.24;2.22;2.08;16.60;16.60;16.59;16.49;14.13;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T19:43:07;3.40;3.39;3.37;3.15;25.18;25.18;25.16;25.02;21.44;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T19:45:33;3.90;3.89;3.88;3.66;29.21;29.20;29.19;29.05;24.92;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T19:47:59;3.19;3.19;3.18;3.00;23.98;23.97;23.96;23.85;20.47;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T19:50:26;3.25;3.25;3.25;3.07;24.53;24.52;24.51;24.40;20.95;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T19:52:52;2.36;2.36;2.35;2.22;17.73;17.72;17.71;17.63;15.13;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T19:55:17;2.20;2.20;2.19;2.07;16.53;16.52;16.52;16.44;14.11;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T19:57:44;2.14;2.14;2.13;2.02;16.10;16.09;16.09;16.01;13.75;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T20:00:12;1.87;1.87;1.87;1.77;14.15;14.14;14.14;14.08;12.09;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T20:02:40;2.47;2.47;2.47;2.34;18.65;18.64;18.64;18.56;15.93;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T20:05:09;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.27;17.41;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T20:07:35;3.59;3.59;3.59;3.39;27.09;27.09;27.08;26.96;23.15;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T20:10:01;9.82;9.77;9.52;8.71;69.62;69.59;69.51;68.91;58.77;0.62
185;SPS30;55473;48.800;9.002;2024-03-23T20:12:27;6.60;6.54;6.24;5.55;44.37;44.35;44.26;43.71;37.05;0.64
185;SPS30;55473;48.800;9.002;2024-03-23T20:14:53;4.59;4.56;4.38;3.93;31.40;31.39;31.33;30.98;26.31;0.62
185;SPS30;55473;48.800;9.002;2024-03-23T20:17:20;2.30;2.29;2.24;2.07;16.52;16.51;16.49;16.36;13.98;0.59
185;SPS30;55473;48.800;9.002;2024-03-23T20:19:48;1.91;1.91;1.90;1.77;14.18;14.17;14.16;14.08;12.07;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T20:22:14;1.85;1.85;1.84;1.73;13.82;13.82;13.81;13.74;11.78;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T20:24:40;1.64;1.63;1.63;1.53;12.26;12.25;12.25;12.19;10.46;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T20:27:05;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.46;9.84;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T20:29:31;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.17;8.73;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T20:31:57;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.85;10.18;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T20:34:23;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.91;9.37;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T20:36:49;1.68;1.68;1.68;1.58;12.66;12.65;12.65;12.59;10.81;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T20:39:15;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.50;10.74;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T20:41:41;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.27;10.53;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T20:44:08;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.55;11.64;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T20:46:34;2.01;2.01;2.01;1.90;15.15;15.15;15.14;15.08;12.95;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T20:49:00;2.27;2.27;2.27;2.14;17.11;17.10;17.10;17.02;14.62;0.47
185;SPS30;55473;48.800;9.002;2024-03-23T20:51:25;2.30;2.30;2.30;2.18;17.40;17.40;17.39;17.32;14.87;0.46
185;SPS30;55473;48.800;9.002;2024-03-23T20:53:51;1.75;1.75;1.75;1.66;13.23;13.22;13.22;13.16;11.30;0.47
185;SPS30;55473;48.800;9.002;2024-03-23T20:56:17;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.33;10.59;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T20:58:43;2.05;2.05;2.05;1.94;15.48;15.47;15.47;15.40;13.22;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T21:01:09;3.78;3.78;3.78;3.57;28.54;28.54;28.53;28.40;24.39;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T21:03:35;2.59;2.59;2.58;2.43;19.41;19.40;19.40;19.30;16.56;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T21:06:02;1.89;1.88;1.88;1.77;14.12;14.11;14.10;14.04;12.04;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T21:08:32;2.19;2.19;2.19;2.07;16.54;16.54;16.53;16.46;14.13;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T21:10:59;3.17;3.17;3.17;2.99;23.90;23.90;23.89;23.78;20.41;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T21:13:29;1.88;1.88;1.88;1.77;14.15;14.15;14.15;14.08;12.09;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T21:15:58;4.78;4.78;4.78;4.52;36.11;36.10;36.09;35.93;30.85;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T21:18:25;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.15;30.18;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T21:20:53;3.95;3.95;3.95;3.73;29.81;29.81;29.80;29.67;25.47;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T21:23:25;3.72;3.72;3.72;3.52;28.10;28.09;28.08;27.96;24.01;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T21:26:00;3.39;3.39;3.39;3.21;25.61;25.60;25.59;25.48;21.88;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T21:28:28;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.86;17.05;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T21:30:56;2.28;2.28;2.28;2.15;17.20;17.20;17.19;17.11;14.70;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T21:33:22;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.71;17.78;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T21:35:55;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.35;14.04;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T21:38:26;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.02;15.48;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T21:43:25;3.19;3.19;3.19;3.02;24.10;24.09;24.08;23.98;20.59;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T21:45:52;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.92;17.96;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T21:48:27;2.20;2.20;2.20;2.08;16.61;16.61;16.60;16.53;14.19;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T21:50:58;2.36;2.36;2.36;2.23;17.82;17.81;17.80;17.73;15.22;0.47
185;SPS30;55473;48.800;9.002;2024-03-23T21:53:28;2.17;2.17;2.17;2.06;16.42;16.42;16.41;16.34;14.03;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T21:55:55;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.44;14.12;0.47
185;SPS30;55473;48.800;9.002;2024-03-23T21:58:21;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.07;20.67;0.47
185;SPS30;55473;48.800;9.002;2024-03-23T22:00:48;7.44;7.44;7.43;7.01;55.98;55.97;55.94;55.68;47.79;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T22:03:15;14.43;14.39;14.21;13.22;105.63;105.60;105.52;104.84;89.73;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T22:05:40;5.98;5.98;5.97;5.64;45.02;45.01;44.99;44.79;38.44;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T22:08:07;3.47;3.47;3.47;3.28;26.17;26.16;26.15;26.04;22.36;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T22:10:34;2.37;2.37;2.37;2.25;17.93;17.92;17.92;17.84;15.32;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T22:13:01;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.73;12.65;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T22:15:27;1.81;1.81;1.81;1.71;13.67;13.67;13.67;13.61;11.68;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T22:17:53;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.58;10.80;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T22:20:19;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.92;11.09;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T22:22:44;1.66;1.66;1.66;1.57;12.57;12.57;12.57;12.51;10.74;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T22:25:10;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.86;10.18;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T22:27:36;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.25;11.38;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T22:30:02;1.75;1.75;1.75;1.66;13.25;13.25;13.24;13.19;11.32;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T22:32:28;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.48;11.58;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T22:34:54;1.89;1.89;1.89;1.78;14.24;14.23;14.23;14.17;12.16;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T22:37:20;2.17;2.17;2.17;2.05;16.36;16.36;16.35;16.28;13.98;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T22:39:46;2.97;2.97;2.97;2.81;22.43;22.42;22.41;22.32;19.16;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T22:42:12;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.62;21.14;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T22:44:38;2.96;2.96;2.96;2.79;22.32;22.31;22.30;22.21;19.07;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T22:47:04;2.32;2.32;2.32;2.19;17.52;17.51;17.51;17.43;14.97;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T22:49:29;2.37;2.37;2.37;2.24;17.92;17.91;17.91;17.83;15.31;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T22:51:55;2.04;2.04;2.04;1.93;15.44;15.44;15.43;15.37;13.19;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T22:54:22;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.67;13.46;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T22:56:47;2.40;2.40;2.40;2.27;18.16;18.16;18.15;18.07;15.52;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T22:59:13;2.26;2.26;2.26;2.14;17.10;17.10;17.09;17.01;14.61;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T23:01:39;2.20;2.20;2.20;2.08;16.59;16.58;16.58;16.51;14.17;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T23:04:05;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.16;15.59;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T23:06:31;1.90;1.90;1.90;1.79;14.31;14.31;14.30;14.24;12.23;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T23:08:57;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.14;13.86;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T23:11:22;2.17;2.17;2.17;2.05;16.38;16.37;16.37;16.30;13.99;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T23:13:49;1.84;1.84;1.84;1.74;13.90;13.89;13.89;13.83;11.87;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T23:16:14;2.74;2.74;2.74;2.59;20.66;20.65;20.65;20.56;17.65;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T23:18:40;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.33;11.44;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T23:21:06;1.88;1.88;1.88;1.78;14.23;14.22;14.22;14.16;12.16;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T23:23:32;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.00;10.30;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T23:25:59;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.93;10.25;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T23:28:25;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.43;9.81;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T23:31:00;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.89;10.21;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T23:33:26;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.19;9.61;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T23:35:53;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.13;9.56;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T23:38:19;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.60;9.10;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T23:40:47;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.41;9.80;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T23:43:13;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.63;9.99;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T23:45:39;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.17;10.45;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T23:48:05;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.57;9.08;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T23:50:32;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.75;9.23;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T23:52:58;1.51;1.51;1.51;1.43;11.39;11.38;11.38;11.33;9.73;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T23:55:24;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.06;8.64;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T23:57:50;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.85;9.31;0.50
