sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-02-18T19:58:57;5.0;4.9;4.8;4.5;;;;1.0;306.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:01:28;4.2;4.2;4.1;3.8;;;;1.0;298.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:03:57;4.8;4.8;4.8;4.6;;;;1.0;277.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:06:29;4.7;4.7;4.7;4.5;;;;1.0;268.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:08:58;4.3;4.3;4.3;4.1;;;;1.0;266.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:11:30;4.6;4.6;4.6;4.4;;;;1.0;241.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:14:00;4.9;4.9;4.9;4.7;;;;1.0;241.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:16:30;4.4;4.4;4.4;4.2;;;;1.0;240.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:19:00;4.1;4.1;4.1;3.9;;;;1.0;231.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:21:29;4.4;4.4;4.4;4.2;;;;1.0;227.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:23:59;4.7;4.7;4.7;4.5;;;;1.0;214.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:26:29;4.5;4.5;4.5;4.3;;;;1.0;205.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:28:58;5.0;5.0;5.0;4.7;;;;1.0;199.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:31:29;4.9;4.9;4.9;4.6;;;;1.0;203.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:33:59;4.7;4.7;4.7;4.5;;;;1.0;208.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:36:28;5.0;5.0;5.0;4.8;;;;1.0;209.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:38:58;5.0;5.0;5.0;4.8;;;;1.0;206.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:41:29;4.7;4.7;4.7;4.5;;;;1.0;209.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:43:59;4.5;4.5;4.5;4.3;;;;1.0;229.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:46:30;5.4;5.4;5.4;5.1;;;;1.0;253.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:49:01;5.1;5.1;5.1;4.9;;;;1.0;263.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:51:33;4.8;4.8;4.8;4.6;;;;1.0;251.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:54:04;4.7;4.7;4.7;4.5;;;;1.0;228.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:56:36;4.9;4.9;4.9;4.6;;;;1.0;222.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T20:59:09;4.4;4.4;4.4;4.2;;;;1.0;219.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:01:40;4.3;4.3;4.3;4.1;;;;1.0;197.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:04:11;4.6;4.6;4.6;4.3;;;;1.0;189.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:06:42;4.2;4.2;4.2;4.0;;;;1.0;177.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:09:13;3.8;3.8;3.8;3.6;;;;1.0;179.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:11:44;4.3;4.3;4.3;4.1;;;;1.0;175.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:14:14;3.8;3.8;3.8;3.7;;;;1.0;163.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:16:44;3.9;3.9;3.9;3.7;;;;1.0;162.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:19:15;3.8;3.8;3.8;3.6;;;;1.0;156.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:21:46;3.5;3.5;3.5;3.3;;;;1.0;155.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:24:16;3.3;3.3;3.3;3.2;;;;1.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:26:45;3.3;3.3;3.3;3.2;;;;1.0;156.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:29:16;3.1;3.1;3.1;2.9;;;;1.0;160.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:31:46;3.1;3.1;3.1;3.0;;;;1.0;191.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:34:18;3.3;3.3;3.3;3.2;;;;1.0;183.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:36:48;3.4;3.4;3.4;3.3;;;;1.0;184.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:39:20;3.5;3.5;3.5;3.3;;;;1.0;186.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:41:52;3.2;3.2;3.2;3.0;;;;1.0;179.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:44:23;3.2;3.2;3.2;3.1;;;;1.0;173.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:46:52;3.3;3.3;3.3;3.1;;;;1.0;165.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:49:22;3.9;3.9;3.9;3.7;;;;1.0;161.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:51:52;3.6;3.6;3.6;3.5;;;;1.0;158.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:54:27;3.3;3.3;3.3;3.1;;;;1.0;157.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:57:00;4.4;4.4;4.4;4.2;;;;1.0;151.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T21:59:31;4.7;4.7;4.7;4.5;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:02:04;4.5;4.5;4.5;4.3;;;;1.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:04:36;4.5;4.5;4.5;4.3;;;;1.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:07:05;4.8;4.8;4.8;4.6;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:09:35;4.5;4.5;4.5;4.3;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:12:05;4.7;4.7;4.7;4.5;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:14:35;5.1;5.1;5.1;4.8;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:17:05;5.4;5.4;5.4;5.1;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:19:36;4.9;4.9;4.9;4.7;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:22:07;5.2;5.1;5.1;4.7;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:24:37;4.8;4.8;4.8;4.6;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:27:09;5.2;5.2;5.2;5.0;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:29:39;4.9;4.9;4.9;4.6;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:32:09;5.6;5.6;5.6;5.3;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:34:38;5.2;5.2;5.2;5.0;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:37:08;5.1;5.1;5.1;4.9;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:39:38;5.0;5.0;5.0;4.8;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:42:07;5.3;5.3;5.3;5.0;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:44:39;5.6;5.6;5.6;5.4;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:47:10;5.2;5.2;5.2;5.0;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:49:42;5.9;5.9;5.9;5.6;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:52:12;5.9;5.9;5.9;5.6;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:54:43;5.8;5.8;5.8;5.5;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:57:13;5.8;5.8;5.8;5.5;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T22:59:42;5.8;5.8;5.8;5.5;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:02:12;6.8;6.8;6.8;6.5;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:04:42;6.5;6.5;6.5;6.2;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:07:12;6.7;6.7;6.7;6.4;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:09:41;6.3;6.3;6.3;6.0;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:12:11;6.1;6.1;6.1;5.8;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:14:41;6.7;6.7;6.7;6.4;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:17:14;6.6;6.6;6.6;6.2;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:19:46;6.8;6.8;6.8;6.5;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:22:17;7.2;7.2;7.2;6.9;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:24:49;6.7;6.7;6.7;6.4;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:27:21;6.5;6.5;6.5;6.2;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:29:52;7.4;7.4;7.4;7.1;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:32:22;7.7;7.7;7.7;7.3;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:34:54;7.9;7.9;7.9;7.6;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:37:24;7.7;7.7;7.7;7.4;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:40:31;7.1;7.1;7.1;6.8;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:43:01;7.2;7.2;7.2;6.9;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:45:33;7.4;7.4;7.4;7.0;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:48:02;8.0;8.0;8.0;7.6;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:50:32;7.8;7.8;7.8;7.5;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:53:02;7.2;7.2;7.2;6.9;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:55:33;7.6;7.6;7.6;7.2;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T23:58:02;7.6;7.6;7.6;7.3;;;;1.0;82.0;
