sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-02-18T19:01:00;2.32;2.32;2.31;2.16;17.29;17.28;17.28;17.16;14.51;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T19:03:29;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.79;14.22;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T19:05:58;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.03;16.11;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T19:08:24;2.62;2.62;2.61;2.46;19.61;19.60;19.60;19.47;16.47;0.57
40102;SPS30;25814;48.550;9.108;2023-02-18T19:10:51;2.65;2.65;2.64;2.48;19.80;19.80;19.79;19.65;16.63;0.58
40102;SPS30;25814;48.550;9.108;2023-02-18T19:15:50;2.38;2.37;2.36;2.21;17.67;17.67;17.66;17.54;14.83;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T19:18:33;2.39;2.38;2.37;2.23;17.79;17.79;17.78;17.66;14.93;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T19:20:59;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.26;16.31;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T19:23:26;2.67;2.67;2.66;2.51;20.00;20.00;19.99;19.86;16.81;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T19:25:53;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.04;14.43;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T19:28:19;2.74;2.73;2.71;2.54;20.29;20.29;20.27;20.13;17.02;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T19:30:45;4.90;4.90;4.87;4.57;36.48;36.47;36.46;36.20;30.61;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T19:33:12;4.73;4.73;4.71;4.43;35.37;35.36;35.34;35.11;29.70;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T19:35:39;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.38;16.41;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T19:38:07;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.05;22.06;0.50
40102;SPS30;25814;48.550;9.108;2023-02-18T19:40:39;2.80;2.80;2.80;2.65;21.13;21.13;21.12;20.99;17.78;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T19:43:06;3.28;3.28;3.28;3.10;24.77;24.77;24.76;24.61;20.84;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T19:45:33;3.69;3.69;3.69;3.49;27.86;27.85;27.84;27.67;23.44;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T19:48:00;3.09;3.09;3.09;2.92;23.34;23.33;23.32;23.18;19.63;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T19:50:27;2.96;2.96;2.96;2.80;22.33;22.32;22.32;22.18;18.78;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T19:52:57;4.41;4.41;4.40;4.16;33.21;33.20;33.19;32.98;27.93;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T19:55:24;3.76;3.76;3.76;3.55;28.38;28.37;28.36;28.19;23.87;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T19:57:50;4.55;4.54;4.50;4.22;33.70;33.70;33.68;33.43;28.27;0.58
40102;SPS30;25814;48.550;9.108;2023-02-18T20:00:18;3.76;3.75;3.71;3.46;27.67;27.66;27.64;27.43;23.18;0.59
40102;SPS30;25814;48.550;9.108;2023-02-18T20:02:47;3.57;3.56;3.54;3.33;26.56;26.55;26.54;26.36;22.29;0.57
40102;SPS30;25814;48.550;9.108;2023-02-18T20:05:15;3.49;3.48;3.45;3.23;25.83;25.82;25.81;25.62;21.66;0.58
40102;SPS30;25814;48.550;9.108;2023-02-18T20:07:42;2.97;2.97;2.94;2.75;21.95;21.95;21.93;21.77;18.39;0.58
40102;SPS30;25814;48.550;9.108;2023-02-18T20:10:11;2.88;2.88;2.88;2.72;21.69;21.69;21.68;21.54;18.24;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T20:12:42;2.36;2.36;2.36;2.23;17.83;17.83;17.83;17.72;15.00;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T20:15:08;2.38;2.38;2.36;2.22;17.69;17.69;17.68;17.55;14.84;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T20:17:36;2.81;2.81;2.81;2.65;21.17;21.16;21.16;21.02;17.80;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T20:20:04;2.98;2.98;2.98;2.81;22.47;22.46;22.46;22.32;18.90;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T20:22:31;2.44;2.44;2.44;2.30;18.39;18.39;18.39;18.27;15.48;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T20:24:58;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.33;18.06;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T20:27:24;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.28;19.71;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T20:29:51;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.09;17.86;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T20:32:17;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.46;17.33;0.50
40102;SPS30;25814;48.550;9.108;2023-02-18T20:34:43;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.30;18.89;0.49
40102;SPS30;25814;48.550;9.108;2023-02-18T20:37:10;3.31;3.31;3.31;3.13;25.02;25.02;25.01;24.86;21.05;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T20:39:36;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.63;20.01;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T20:42:02;2.48;2.48;2.46;2.30;18.39;18.38;18.37;18.24;15.42;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T20:44:29;2.97;2.96;2.95;2.76;22.07;22.07;22.06;21.90;18.52;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T20:46:55;3.92;3.92;3.92;3.70;29.53;29.52;29.51;29.33;24.83;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T20:49:21;3.60;3.60;3.59;3.39;27.05;27.05;27.04;26.87;22.74;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T20:51:48;2.75;2.75;2.75;2.60;20.77;20.77;20.76;20.63;17.47;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T20:54:16;2.73;2.73;2.72;2.55;20.40;20.40;20.39;20.25;17.13;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T20:56:44;3.21;3.21;3.17;2.96;23.62;23.61;23.60;23.41;19.78;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T20:59:16;2.38;2.37;2.36;2.21;17.67;17.67;17.66;17.53;14.83;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T21:01:45;2.25;2.25;2.25;2.13;17.02;17.01;17.01;16.90;14.32;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T21:04:14;2.14;2.14;2.14;2.02;16.10;16.10;16.09;15.99;13.54;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T21:06:43;2.28;2.28;2.27;2.14;17.07;17.06;17.06;16.95;14.34;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T21:09:10;2.09;2.08;2.08;1.95;15.60;15.59;15.59;15.48;13.10;0.57
40102;SPS30;25814;48.550;9.108;2023-02-18T21:11:38;4.52;4.51;4.44;4.11;32.83;32.82;32.79;32.51;27.43;0.60
40102;SPS30;25814;48.550;9.108;2023-02-18T21:14:05;3.65;3.63;3.56;3.27;26.15;26.14;26.12;25.87;21.80;0.60
40102;SPS30;25814;48.550;9.108;2023-02-18T21:16:31;3.11;3.10;3.05;2.82;22.49;22.48;22.46;22.26;18.77;0.60
40102;SPS30;25814;48.550;9.108;2023-02-18T21:19:03;3.75;3.74;3.68;3.41;27.24;27.23;27.21;26.98;22.76;0.61
40102;SPS30;25814;48.550;9.108;2023-02-18T21:21:31;3.50;3.48;3.41;3.14;25.05;25.04;25.02;24.78;20.88;0.59
40102;SPS30;25814;48.550;9.108;2023-02-18T21:23:57;2.40;2.40;2.36;2.18;17.44;17.44;17.42;17.27;14.57;0.57
40102;SPS30;25814;48.550;9.108;2023-02-18T21:26:24;2.37;2.37;2.34;2.18;17.42;17.42;17.41;17.27;14.59;0.57
40102;SPS30;25814;48.550;9.108;2023-02-18T21:28:52;2.48;2.48;2.48;2.33;18.63;18.62;18.62;18.49;15.65;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T21:31:23;2.24;2.24;2.22;2.08;16.62;16.62;16.61;16.49;13.94;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T21:33:56;2.67;2.66;2.65;2.50;19.95;19.95;19.94;19.81;16.76;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T21:36:22;2.25;2.25;2.25;2.12;16.94;16.94;16.93;16.83;14.25;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T21:38:51;2.01;2.01;2.00;1.88;15.02;15.02;15.01;14.91;12.62;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T21:41:19;2.11;2.11;2.10;1.98;15.78;15.78;15.77;15.67;13.26;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T21:43:46;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.03;11.03;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T21:46:15;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.34;11.29;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T21:48:44;2.20;2.20;2.19;2.07;16.54;16.54;16.54;16.43;13.91;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T21:51:30;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.30;12.95;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T21:54:34;2.21;2.21;2.21;2.08;16.65;16.64;16.64;16.53;14.00;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T21:57:04;2.17;2.17;2.16;2.04;16.32;16.31;16.31;16.21;13.72;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T21:59:37;1.80;1.80;1.80;1.69;13.49;13.49;13.48;13.39;11.33;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T22:02:05;1.82;1.82;1.82;1.72;13.70;13.70;13.69;13.61;11.52;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T22:04:39;1.86;1.86;1.86;1.76;14.05;14.05;14.04;13.96;11.82;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T22:07:05;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.91;10.93;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T22:09:33;1.85;1.85;1.85;1.74;13.93;13.93;13.93;13.84;11.72;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T22:12:00;1.71;1.71;1.71;1.62;12.91;12.90;12.90;12.82;10.86;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T22:14:27;2.03;2.03;2.03;1.92;15.29;15.29;15.28;15.19;12.87;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T22:16:53;3.22;3.22;3.22;3.05;24.34;24.33;24.32;24.18;20.47;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T22:19:19;4.45;4.45;4.44;4.18;33.39;33.38;33.37;33.15;28.06;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T22:21:46;2.33;2.33;2.32;2.18;17.44;17.44;17.43;17.31;14.65;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T22:24:13;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.36;12.16;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T22:26:41;2.43;2.43;2.43;2.29;18.32;18.32;18.31;18.20;15.41;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T22:29:09;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.42;20.68;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T22:31:38;2.38;2.38;2.37;2.24;17.88;17.88;17.87;17.76;15.03;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T22:34:04;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.87;13.44;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T22:36:31;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.71;11.61;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T22:38:58;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.68;12.43;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T22:41:25;2.11;2.10;2.10;1.98;15.78;15.78;15.77;15.67;13.26;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T22:44:01;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.64;13.25;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T22:46:32;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.10;12.79;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T22:49:01;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.30;14.65;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T22:51:37;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.62;14.08;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T22:54:08;2.12;2.12;2.12;2.00;15.99;15.99;15.98;15.88;13.45;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T22:56:40;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.55;14.87;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T22:59:08;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.23;13.75;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T23:01:37;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.74;15.02;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T23:04:08;2.29;2.29;2.29;2.17;17.29;17.29;17.29;17.18;14.55;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T23:06:40;2.05;2.05;2.04;1.92;15.32;15.32;15.31;15.21;12.87;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T23:09:12;2.27;2.27;2.26;2.13;17.03;17.02;17.02;16.91;14.31;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T23:11:44;2.34;2.34;2.33;2.19;17.50;17.50;17.49;17.38;14.71;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T23:14:14;2.09;2.09;2.09;1.98;15.80;15.79;15.79;15.69;13.29;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T23:16:52;2.10;2.10;2.10;1.98;15.84;15.84;15.84;15.74;13.33;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T23:19:46;2.10;2.10;2.10;1.99;15.86;15.86;15.86;15.76;13.35;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T23:22:26;2.15;2.15;2.15;2.03;16.24;16.24;16.24;16.14;13.67;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T23:25:02;2.12;2.12;2.12;2.01;16.04;16.04;16.04;15.94;13.50;0.50
40102;SPS30;25814;48.550;9.108;2023-02-18T23:27:28;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.62;14.07;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T23:29:55;2.26;2.26;2.26;2.14;17.10;17.10;17.09;16.99;14.39;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T23:32:21;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.30;13.81;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T23:34:48;2.20;2.20;2.20;2.08;16.64;16.64;16.63;16.53;14.00;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T23:37:15;2.26;2.26;2.26;2.14;17.06;17.06;17.05;16.95;14.35;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T23:39:42;2.25;2.25;2.25;2.13;16.97;16.97;16.96;16.86;14.28;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T23:42:10;2.31;2.31;2.31;2.18;17.44;17.44;17.43;17.32;14.67;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T23:44:37;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.45;14.78;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T23:47:03;2.22;2.22;2.22;2.10;16.79;16.79;16.78;16.68;14.12;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T23:49:29;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.41;13.90;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T23:51:56;2.36;2.36;2.36;2.23;17.80;17.80;17.80;17.69;14.98;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T23:54:22;2.15;2.15;2.15;2.04;16.27;16.27;16.26;16.16;13.69;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T23:56:49;2.34;2.34;2.34;2.21;17.66;17.66;17.66;17.55;14.86;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T23:59:16;2.20;2.20;2.20;2.08;16.59;16.59;16.58;16.48;13.96;0.53
