sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-02-18T18:55:53;12.98;12.98;12.95;12.22;97.59;97.56;97.53;97.00;82.16;0.55
71906;SPS30;59781;52.090;5.030;2023-02-18T18:58:23;14.92;14.91;14.87;14.02;111.95;111.93;111.89;111.27;94.23;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T19:00:53;17.17;17.14;16.98;15.87;126.75;126.72;126.64;125.79;106.32;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T19:03:23;18.49;18.47;18.38;17.27;137.92;137.89;137.83;137.01;115.94;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T19:05:52;19.28;19.26;19.15;17.98;143.57;143.54;143.47;142.59;120.64;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T19:08:18;20.25;20.23;20.11;18.88;150.76;150.72;150.65;149.72;126.67;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T19:10:46;21.08;21.06;20.96;19.69;157.28;157.24;157.17;156.24;132.22;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T19:13:18;21.76;21.73;21.58;20.24;161.65;161.61;161.53;160.52;135.77;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T19:15:58;21.50;21.46;21.26;19.87;158.73;158.69;158.60;157.54;133.15;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T19:18:51;21.73;21.71;21.60;20.30;162.11;162.07;162.00;161.03;136.27;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T19:21:18;22.39;22.34;22.07;20.55;164.17;164.13;164.02;162.84;137.50;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T19:23:44;22.03;21.98;21.75;20.30;162.16;162.12;162.02;160.90;135.94;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T19:26:10;21.50;21.43;21.08;19.52;155.89;155.84;155.72;154.47;130.25;0.60
71906;SPS30;59781;52.090;5.030;2023-02-18T19:28:40;21.34;21.30;21.10;19.73;157.55;157.51;157.42;156.37;132.16;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T19:31:06;22.02;22.01;21.98;20.75;165.69;165.65;165.59;164.70;139.52;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T19:33:33;21.75;21.73;21.63;20.34;162.45;162.41;162.34;161.38;136.59;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T19:35:59;20.88;20.86;20.73;19.45;155.30;155.26;155.19;154.23;130.46;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T19:38:33;21.39;21.36;21.17;19.80;158.16;158.12;158.03;156.99;132.70;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T19:41:10;20.34;20.28;20.01;18.60;148.57;148.52;148.42;147.31;124.34;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T19:43:39;20.08;20.05;19.89;18.63;148.75;148.71;148.63;147.67;124.86;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T19:46:10;19.58;19.54;19.35;18.08;144.37;144.33;144.25;143.27;121.07;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T19:48:40;19.68;19.66;19.53;18.32;146.27;146.23;146.16;145.25;122.86;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T19:51:07;19.60;19.56;19.36;18.08;144.38;144.34;144.25;143.26;121.05;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T19:53:34;18.66;18.63;18.46;17.25;137.80;137.76;137.69;136.77;115.59;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T19:56:00;18.00;17.98;17.87;16.78;133.98;133.95;133.89;133.07;112.58;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T19:58:30;16.98;16.97;16.91;15.92;127.13;127.10;127.04;126.32;106.95;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T20:00:56;16.51;16.50;16.45;15.49;123.68;123.65;123.60;122.90;104.06;0.55
71906;SPS30;59781;52.090;5.030;2023-02-18T20:03:22;15.71;15.71;15.67;14.78;118.03;118.00;117.96;117.31;99.35;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T20:05:48;16.37;16.36;16.27;15.29;122.09;122.06;122.00;121.27;102.62;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T20:08:13;16.59;16.57;16.48;15.47;123.58;123.54;123.49;122.73;103.84;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T20:10:39;15.95;15.92;15.81;14.81;118.31;118.28;118.22;117.47;99.34;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T20:13:05;13.71;13.70;13.66;12.87;102.76;102.73;102.69;102.12;86.47;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T20:15:37;13.24;13.22;13.15;12.35;98.64;98.62;98.57;97.98;82.90;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T20:18:04;12.78;12.78;12.74;12.01;95.87;95.85;95.81;95.27;80.68;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T20:20:30;12.21;12.20;12.16;11.45;91.41;91.39;91.35;90.83;76.90;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T20:22:55;12.28;12.26;12.17;11.41;91.10;91.07;91.03;90.45;76.49;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T20:25:21;12.27;12.25;12.18;11.43;91.30;91.28;91.23;90.67;76.71;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T20:27:47;12.44;12.41;12.26;11.43;91.26;91.24;91.18;90.53;76.45;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T20:30:12;12.03;12.00;11.86;11.05;88.25;88.23;88.17;87.54;73.93;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T20:32:38;12.64;12.60;12.43;11.54;92.19;92.17;92.10;91.41;77.14;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T20:35:04;13.03;13.01;12.95;12.17;97.15;97.13;97.08;96.50;81.66;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T20:37:31;13.24;13.22;13.16;12.37;98.75;98.72;98.68;98.09;83.01;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T20:39:57;14.10;14.06;13.83;12.82;102.37;102.34;102.26;101.45;85.56;0.60
71906;SPS30;59781;52.090;5.030;2023-02-18T20:42:23;14.95;14.91;14.73;13.72;109.60;109.57;109.50;108.71;91.80;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T20:44:48;15.83;15.81;15.71;14.74;117.69;117.66;117.60;116.87;98.86;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T20:47:15;19.26;19.21;18.95;17.63;140.81;140.77;140.67;139.63;117.87;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T20:49:41;22.81;22.75;22.43;20.84;166.44;166.40;166.28;165.02;139.26;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T20:52:08;23.43;23.38;23.11;21.55;172.10;172.06;171.95;170.73;144.21;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T20:54:34;23.21;23.14;22.80;21.17;169.11;169.06;168.94;167.65;141.46;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T20:57:00;23.00;22.93;22.60;20.98;167.61;167.56;167.44;166.16;140.21;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T20:59:27;22.88;22.83;22.58;21.05;168.15;168.10;168.00;166.81;140.90;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T21:01:57;22.13;22.06;21.69;20.08;160.41;160.36;160.23;158.95;134.02;0.60
71906;SPS30;59781;52.090;5.030;2023-02-18T21:04:23;20.11;20.05;19.74;18.31;146.24;146.20;146.09;144.95;122.28;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T21:06:49;18.48;18.45;18.33;17.19;137.30;137.27;137.20;136.34;115.32;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T21:09:15;17.22;17.18;17.00;15.85;126.61;126.58;126.50;125.61;106.11;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T21:11:42;17.26;17.22;17.06;15.93;127.25;127.22;127.15;126.28;106.71;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T21:14:09;16.81;16.78;16.63;15.56;124.24;124.21;124.14;123.31;104.23;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T21:16:36;16.30;16.27;16.14;15.11;120.68;120.65;120.58;119.80;101.29;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T21:19:06;16.53;16.51;16.40;15.39;122.93;122.90;122.84;122.08;103.28;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T21:21:36;16.39;16.39;16.35;15.42;123.12;123.09;123.05;122.37;103.64;0.55
71906;SPS30;59781;52.090;5.030;2023-02-18T21:24:02;16.25;16.22;16.08;15.03;120.06;120.03;119.96;119.16;100.72;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T21:26:28;16.19;16.18;16.14;15.20;121.40;121.38;121.33;120.65;102.16;0.54
71906;SPS30;59781;52.090;5.030;2023-02-18T21:28:55;16.79;16.78;16.69;15.69;125.26;125.23;125.18;124.43;105.29;0.55
71906;SPS30;59781;52.090;5.030;2023-02-18T21:31:26;16.83;16.81;16.67;15.60;124.61;124.58;124.51;123.70;104.58;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T21:33:58;16.57;16.55;16.43;15.40;122.95;122.92;122.86;122.08;103.24;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T21:36:25;16.75;16.72;16.57;15.50;123.83;123.79;123.72;122.91;103.90;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T21:38:52;17.62;17.59;17.48;16.40;131.01;130.98;130.92;130.11;110.06;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T21:41:22;18.73;18.71;18.58;17.42;139.14;139.10;139.03;138.16;116.86;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T21:43:50;17.98;17.96;17.82;16.70;133.39;133.36;133.29;132.44;112.00;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T21:46:18;18.72;18.67;18.44;17.17;137.15;137.12;137.03;136.03;114.86;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T21:48:50;18.21;18.16;17.92;16.66;133.04;133.00;132.91;131.92;111.35;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T21:51:27;16.95;16.93;16.80;15.75;125.75;125.72;125.65;124.85;105.58;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T21:54:14;17.15;17.10;16.83;15.61;124.68;124.64;124.55;123.57;104.23;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T21:56:41;16.21;16.16;15.88;14.70;117.46;117.42;117.33;116.38;98.13;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T21:59:07;16.33;16.24;15.76;14.35;114.70;114.66;114.52;113.34;95.17;0.64
71906;SPS30;59781;52.090;5.030;2023-02-18T22:01:32;15.37;15.28;14.83;13.51;107.92;107.89;107.76;106.64;89.55;0.64
71906;SPS30;59781;52.090;5.030;2023-02-18T22:03:58;14.22;14.17;13.89;12.82;102.38;102.35;102.26;101.39;85.42;0.63
71906;SPS30;59781;52.090;5.030;2023-02-18T22:06:24;14.15;14.06;13.59;12.30;98.33;98.29;98.16;97.07;81.40;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T22:08:50;13.42;13.35;13.04;11.97;95.64;95.61;95.51;94.63;79.62;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T22:11:16;12.74;12.67;12.33;11.25;89.91;89.88;89.78;88.89;74.69;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T22:13:41;12.31;12.23;11.81;10.68;85.31;85.28;85.17;84.20;70.58;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T22:16:08;11.60;11.54;11.27;10.35;82.67;82.64;82.56;81.79;68.82;0.60
71906;SPS30;59781;52.090;5.030;2023-02-18T22:18:34;10.68;10.61;10.28;9.33;74.56;74.53;74.44;73.64;61.79;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T22:21:03;12.36;12.20;11.40;9.84;78.72;78.68;78.48;77.07;63.83;0.67
71906;SPS30;59781;52.090;5.030;2023-02-18T22:23:33;12.28;12.12;11.30;9.73;77.85;77.80;77.60;76.18;63.04;0.66
71906;SPS30;59781;52.090;5.030;2023-02-18T22:26:05;12.15;12.01;11.29;9.83;78.62;78.58;78.40;77.09;64.00;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T22:28:34;12.36;12.24;11.64;10.30;82.38;82.34;82.19;81.01;67.54;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T22:31:05;12.18;12.07;11.50;10.22;81.69;81.65;81.51;80.38;67.07;0.66
71906;SPS30;59781;52.090;5.030;2023-02-18T22:33:33;12.23;12.09;11.39;9.95;79.58;79.54;79.36;78.07;64.87;0.66
71906;SPS30;59781;52.090;5.030;2023-02-18T22:36:00;11.92;11.83;11.36;10.19;81.48;81.44;81.32;80.31;67.20;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T22:38:27;11.89;11.80;11.38;10.27;82.06;82.03;81.92;80.96;67.83;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T22:40:53;12.41;12.31;11.79;10.54;84.28;84.25;84.11;83.03;69.40;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T22:43:19;12.81;12.73;12.30;11.13;88.98;88.95;88.83;87.84;73.65;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T22:45:45;11.80;11.72;11.30;10.20;81.54;81.50;81.39;80.45;67.40;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T22:48:10;11.75;11.68;11.31;10.27;82.06;82.03;81.92;81.04;68.00;0.63
71906;SPS30;59781;52.090;5.030;2023-02-18T22:50:36;12.36;12.24;11.62;10.28;82.16;82.12;81.97;80.78;67.32;0.67
71906;SPS30;59781;52.090;5.030;2023-02-18T22:53:02;12.42;12.32;11.82;10.60;84.75;84.72;84.59;83.53;69.88;0.64
71906;SPS30;59781;52.090;5.030;2023-02-18T22:55:28;12.00;11.93;11.58;10.55;84.30;84.27;84.17;83.30;69.95;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T22:57:53;11.95;11.88;11.56;10.55;84.33;84.30;84.21;83.37;70.06;0.63
71906;SPS30;59781;52.090;5.030;2023-02-18T23:00:21;11.70;11.64;11.34;10.36;82.79;82.76;82.67;81.86;68.81;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T23:02:50;11.93;11.85;11.43;10.32;82.49;82.45;82.34;81.39;68.20;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T23:05:17;11.83;11.73;11.19;9.95;79.51;79.47;79.33;78.24;65.31;0.63
71906;SPS30;59781;52.090;5.030;2023-02-18T23:07:43;11.95;11.83;11.22;9.89;79.10;79.06;78.91;77.73;64.74;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T23:10:09;11.82;11.69;11.05;9.70;77.55;77.51;77.35;76.15;63.34;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T23:12:35;11.95;11.82;11.17;9.81;78.44;78.41;78.24;77.03;64.08;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T23:15:00;11.25;11.14;10.55;9.28;74.23;74.20;74.05;72.93;60.71;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T23:17:26;12.29;12.10;11.17;9.47;75.77;75.72;75.50;73.94;60.93;0.67
71906;SPS30;59781;52.090;5.030;2023-02-18T23:19:52;11.16;11.00;10.24;8.80;70.36;70.32;70.14;68.82;56.91;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T23:22:19;11.19;11.06;10.44;9.14;73.13;73.09;72.93;71.77;59.67;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T23:24:56;10.57;10.46;9.89;8.68;69.43;69.40;69.25;68.18;56.72;0.64
71906;SPS30;59781;52.090;5.030;2023-02-18T23:27:22;10.03;9.92;9.38;8.24;65.86;65.83;65.69;64.67;53.80;0.64
71906;SPS30;59781;52.090;5.030;2023-02-18T23:29:49;10.52;10.40;9.80;8.57;68.53;68.50;68.35;67.25;55.88;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T23:32:16;9.59;9.47;8.87;7.70;61.55;61.52;61.37;60.31;50.01;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T23:34:43;9.30;9.22;8.82;7.87;62.91;62.88;62.78;61.95;51.76;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T23:37:08;9.48;9.39;8.93;7.92;63.29;63.26;63.14;62.24;51.91;0.64
71906;SPS30;59781;52.090;5.030;2023-02-18T23:39:34;8.30;8.24;7.93;7.14;57.06;57.04;56.96;56.28;47.12;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T23:42:00;8.88;8.81;8.43;7.52;60.11;60.09;59.99;59.20;49.46;0.63
71906;SPS30;59781;52.090;5.030;2023-02-18T23:44:26;8.60;8.50;7.96;6.91;55.26;55.23;55.10;54.14;44.90;0.67
71906;SPS30;59781;52.090;5.030;2023-02-18T23:46:53;8.43;8.36;7.97;7.08;56.61;56.59;56.49;55.71;46.49;0.63
71906;SPS30;59781;52.090;5.030;2023-02-18T23:49:20;8.33;8.27;7.96;7.17;57.31;57.28;57.20;56.52;47.33;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T23:51:53;8.37;8.31;8.00;7.21;57.60;57.57;57.49;56.80;47.57;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T23:54:21;8.56;8.49;8.16;7.33;58.55;58.53;58.44;57.72;48.30;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T23:56:48;7.84;7.80;7.59;6.94;55.42;55.40;55.34;54.79;46.05;0.60
71906;SPS30;59781;52.090;5.030;2023-02-18T23:59:14;7.98;7.92;7.66;6.94;55.49;55.47;55.40;54.79;45.95;0.62
