sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:48:21;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:49:20;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:50:26;14.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:52:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:53:21;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:54:23;14.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:55:20;14.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:56:25;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:57:21;14.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:58:20;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T13:59:20;14.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:00:21;14.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:01:24;14.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:05:21;13.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:06:19;13.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:10:23;13.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:12:24;13.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:16:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:18:22;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:21:22;13.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:25:21;13.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:26:21;13.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:27:21;13.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:30:24;13.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:31:23;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:32:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:33:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:35:23;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:36:23;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:40:23;13.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:42:23;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:46:26;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:50:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:51:20;13.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:52:22;13.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:53:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:54:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:55:22;13.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:56:20;13.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:57:23;13.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T14:59:19;13.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:00:21;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:01:21;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:02:21;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:03:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:04:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:05:20;13.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:06:21;13.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:07:20;13.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:08:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:09:20;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:10:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:11:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:12:20;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:13:21;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:14:20;13.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:15:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:16:23;13.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:17:20;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:18:25;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:19:20;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:20:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:21:20;13.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:22:20;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:23:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:25:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:26:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:27:20;12.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:28:22;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:29:21;12.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:30:23;12.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:31:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:32:20;12.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:33:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:35:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:36:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:37:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:38:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:39:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:40:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:41:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:42:22;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:43:20;12.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:44:21;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:45:20;11.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:46:19;11.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:47:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:48:22;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:49:20;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:50:20;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:51:20;11.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:53:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:54:21;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:55:23;11.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:56:24;11.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:57:20;11.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:58:22;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T15:59:20;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:00:24;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:02:21;11.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:03:21;11.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:04:19;11.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:06:21;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:07:22;11.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:08:22;11.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:09:21;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:10:20;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:11:22;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:12:24;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:13:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:14:22;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:15:23;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:16:22;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:17:20;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:19:21;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:21:28;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:22:22;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:24:22;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:25:22;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:26:22;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:27:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:28:23;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:29:22;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:30:20;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:31:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:32:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:33:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:34:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:35:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:36:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:37:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:38:21;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:39:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:40:21;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:41:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:42:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:43:20;11.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:44:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:45:19;11.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:46:21;11.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:47:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:48:29;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:49:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:50:20;11.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:51:22;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:52:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:53:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:54:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:55:20;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:56:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:57:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:58:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T16:59:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:00:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:01:22;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:02:20;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:03:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:04:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:05:22;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:06:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:07:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:08:20;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:09:20;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:10:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:11:20;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:12:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:13:21;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:14:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:16:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:17:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:18:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:19:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:20:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:21:20;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:22:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:23:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:24:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:25:21;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:26:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:27:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:28:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:29:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:30:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:31:22;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:32:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:33:19;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:34:21;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:35:20;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:36:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:37:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:38:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:39:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:40:20;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:41:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:42:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:43:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:44:20;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:45:25;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:46:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:47:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:48:19;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:49:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:50:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:51:22;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:53:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:54:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:55:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:56:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:57:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:58:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T17:59:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:00:21;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:01:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:02:25;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:03:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:04:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:05:21;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:06:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:07:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:08:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:09:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:10:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:11:21;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:12:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:13:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:14:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:15:24;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:16:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:17:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:18:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:19:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:20:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:21:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:22:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:23:20;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:24:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:25:21;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:26:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:27:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:28:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:29:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:30:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:31:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:32:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:33:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:34:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:35:23;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:36:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:37:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:38:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:39:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:40:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:41:20;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:42:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:43:20;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:44:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:45:20;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:46:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:47:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:48:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:49:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:50:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:51:20;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:52:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:53:20;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:54:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:55:22;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:56:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:57:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:58:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T18:59:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:00:22;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:01:20;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:02:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:03:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:04:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:05:24;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:06:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:07:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:08:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:09:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:10:19;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:11:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:12:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:13:20;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:14:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:15:21;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:16:20;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:17:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:18:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:19:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:20:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:21:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:22:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:23:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:24:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:25:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:26:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:27:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:28:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:29:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:30:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:31:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:32:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:33:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:34:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:35:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:36:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:37:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:38:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:39:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:40:20;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:41:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:42:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:43:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:44:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:45:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:46:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:47:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:48:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:49:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:50:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:51:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:52:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:53:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:54:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:55:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:56:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:57:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:58:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T19:59:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:00:20;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:01:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:02:20;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:03:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:04:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:05:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:06:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:07:20;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:08:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:09:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:10:19;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:11:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:12:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:13:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:14:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:15:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:16:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:17:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:18:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:19:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:20:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:21:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:22:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:23:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:24:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:25:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:26:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:27:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:28:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:29:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:30:18;10.25
