sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:18:49;74;78;;194;156656
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:21:20;82;73;;208;150905
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:23:50;75;71;;184;147171
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:26:20;82;74;;207;150452
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:28:51;76;73;;195;153482
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:31:22;87;73;;219;150911
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:33:53;84;75;;213;150860
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:36:27;66;71;;165;149978
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:38:56;76;71;;193;151412
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:41:28;75;72;;190;150487
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:43:55;83;73;;210;150791
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:46:26;87;75;;220;150729
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:48:57;76;71;;192;150581
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:51:27;83;73;;211;150939
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:53:58;72;71;;183;150760
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:56:29;74;71;;186;150119
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T23:59:00;89;74;;224;150976
