sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:17:40;0.88;0.84;0.79;0.68;5.44;5.43;5.42;5.33;4.51;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:20:09;0.98;0.94;0.87;0.74;5.91;5.91;5.89;5.78;4.87;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:22:39;0.78;0.75;0.69;0.59;4.69;4.68;4.67;4.58;3.86;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:25:05;0.70;0.67;0.61;0.51;4.12;4.11;4.10;4.02;3.38;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:27:31;0.92;0.87;0.78;0.64;5.12;5.12;5.09;4.97;4.14;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:29:57;0.80;0.76;0.68;0.54;4.36;4.35;4.33;4.22;3.50;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:32:23;1.10;1.04;0.92;0.72;5.78;5.77;5.74;5.57;4.59;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:34:48;0.82;0.77;0.68;0.53;4.28;4.27;4.25;4.12;3.40;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:37:14;1.34;1.26;1.10;0.86;6.91;6.90;6.86;6.65;5.47;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:39:40;1.55;1.46;1.31;1.05;8.40;8.38;8.34;8.12;6.74;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:42:06;0.93;0.88;0.79;0.63;5.08;5.08;5.05;4.92;4.09;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:44:32;0.64;0.60;0.54;0.43;3.48;3.47;3.46;3.36;2.79;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:46:58;0.93;0.87;0.77;0.61;4.85;4.84;4.82;4.67;3.85;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:49:44;0.96;0.90;0.79;0.62;4.97;4.96;4.94;4.78;3.94;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:52:09;0.87;0.81;0.71;0.55;4.42;4.41;4.39;4.24;3.49;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:54:35;1.17;1.09;0.97;0.76;6.10;6.10;6.06;5.88;4.85;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:57:01;0.88;0.83;0.73;0.57;4.56;4.55;4.53;4.38;3.61;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T15:59:26;0.68;0.64;0.56;0.44;3.55;3.55;3.53;3.42;2.82;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:01:52;1.10;1.03;0.92;0.72;5.80;5.79;5.76;5.59;4.62;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:04:18;1.47;1.38;1.23;0.97;7.79;7.78;7.74;7.52;6.22;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:06:48;1.55;1.45;1.29;1.02;8.17;8.16;8.12;7.88;6.51;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:09:15;1.51;1.42;1.26;1.00;8.00;7.99;7.94;7.71;6.37;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:11:42;1.29;1.22;1.10;0.89;7.11;7.10;7.07;6.89;5.73;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:14:09;0.92;0.88;0.79;0.65;5.24;5.23;5.21;5.09;4.26;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:16:38;0.78;0.75;0.68;0.57;4.55;4.54;4.52;4.43;3.71;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:19:04;0.76;0.72;0.66;0.56;4.45;4.45;4.43;4.34;3.65;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:21:33;0.91;0.87;0.80;0.67;5.34;5.34;5.32;5.21;4.37;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:24:02;1.12;1.07;0.97;0.81;6.46;6.45;6.43;6.29;5.27;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:26:30;1.09;1.04;0.94;0.77;6.20;6.19;6.16;6.02;5.03;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:28:56;1.42;1.34;1.20;0.97;7.73;7.72;7.68;7.48;6.21;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:31:22;1.17;1.10;0.97;0.77;6.17;6.16;6.13;5.95;4.92;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:33:48;1.02;0.96;0.86;0.69;5.55;5.55;5.52;5.38;4.47;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:36:25;1.41;1.34;1.21;0.99;7.91;7.90;7.87;7.68;6.40;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:39:08;1.40;1.33;1.21;1.00;7.97;7.96;7.93;7.75;6.48;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:41:51;1.21;1.16;1.05;0.88;7.03;7.02;6.99;6.84;5.74;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:47:06;1.20;1.15;1.06;0.89;7.14;7.13;7.11;6.97;5.87;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:49:32;1.18;1.12;1.02;0.84;6.73;6.72;6.69;6.54;5.47;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:52:02;1.01;0.96;0.86;0.70;5.63;5.63;5.60;5.46;4.55;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:54:34;1.04;0.99;0.89;0.72;5.76;5.75;5.73;5.58;4.65;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:57:02;1.27;1.20;1.08;0.88;7.05;7.04;7.01;6.83;5.69;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T16:59:29;1.59;1.50;1.35;1.10;8.80;8.79;8.75;8.53;7.11;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:01:59;1.10;1.05;0.95;0.79;6.30;6.30;6.27;6.13;5.13;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:04:26;1.76;1.69;1.55;1.30;10.38;10.37;10.33;10.12;8.50;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:06:52;1.07;1.02;0.93;0.78;6.23;6.23;6.20;6.07;5.09;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:09:20;1.17;1.11;1.00;0.82;6.54;6.53;6.51;6.35;5.29;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:11:48;1.36;1.29;1.17;0.96;7.65;7.64;7.61;7.43;6.20;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:14:14;1.09;1.03;0.94;0.77;6.19;6.18;6.16;6.02;5.03;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:16:41;1.06;1.01;0.91;0.74;5.89;5.88;5.86;5.71;4.75;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:19:07;1.13;1.07;0.96;0.77;6.18;6.17;6.14;5.98;4.97;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:21:43;1.32;1.24;1.10;0.87;7.00;6.99;6.96;6.76;5.58;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:24:11;1.57;1.47;1.29;1.01;8.13;8.12;8.07;7.82;6.44;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:26:51;1.17;1.10;0.96;0.75;6.01;6.00;5.96;5.77;4.75;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:30:00;1.51;1.42;1.26;1.01;8.06;8.05;8.01;7.79;6.45;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:32:31;1.38;1.30;1.16;0.92;7.36;7.35;7.31;7.10;5.87;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:35:00;1.31;1.22;1.07;0.84;6.70;6.69;6.65;6.44;5.29;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:37:28;1.22;1.14;1.01;0.79;6.35;6.34;6.31;6.12;5.05;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:39:57;1.45;1.36;1.21;0.96;7.72;7.71;7.67;7.45;6.17;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:42:27;2.30;2.19;1.98;1.64;13.10;13.08;13.03;12.73;10.65;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:44:54;1.29;1.23;1.13;0.95;7.60;7.60;7.57;7.42;6.24;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:47:19;1.12;1.07;0.98;0.82;6.56;6.56;6.53;6.40;5.37;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:49:45;0.99;0.94;0.86;0.71;5.70;5.70;5.67;5.55;4.65;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:52:16;0.97;0.92;0.84;0.69;5.52;5.52;5.50;5.37;4.49;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:54:42;0.90;0.85;0.77;0.63;5.06;5.06;5.03;4.92;4.10;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:57:08;1.12;1.05;0.94;0.75;6.00;5.99;5.96;5.80;4.80;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T17:59:33;0.99;0.93;0.82;0.66;5.26;5.25;5.22;5.08;4.20;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:01:59;0.91;0.85;0.75;0.59;4.71;4.70;4.68;4.53;3.74;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:04:29;1.87;1.75;1.53;1.20;9.59;9.58;9.52;9.22;7.58;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:06:55;2.07;1.95;1.74;1.40;11.19;11.17;11.12;10.82;8.97;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:09:21;0.91;0.87;0.79;0.65;5.20;5.19;5.17;5.06;4.23;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:14:26;0.64;0.61;0.56;0.46;3.69;3.69;3.68;3.59;3.01;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:22:43;1.09;1.03;0.91;0.73;5.83;5.82;5.79;5.63;4.66;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:25:23;1.76;1.65;1.46;1.15;9.22;9.21;9.16;8.89;7.34;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:27:54;1.24;1.16;1.01;0.78;6.25;6.24;6.20;5.99;4.91;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:30:23;1.12;1.04;0.90;0.69;5.53;5.52;5.48;5.29;4.32;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:32:56;1.32;1.23;1.06;0.79;6.37;6.36;6.31;6.07;4.94;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:35:30;1.50;1.39;1.18;0.87;7.00;6.99;6.94;6.65;5.37;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:37:57;1.66;1.52;1.27;0.90;7.25;7.24;7.17;6.83;5.44;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:40:23;1.97;1.78;1.45;0.97;7.83;7.81;7.73;7.27;5.67;0.71
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:42:51;1.50;1.36;1.11;0.75;6.05;6.04;5.97;5.63;4.40;0.71
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:45:18;1.33;1.21;0.99;0.68;5.45;5.44;5.39;5.09;4.00;0.71
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:47:44;1.73;1.57;1.28;0.87;6.96;6.94;6.87;6.48;5.06;0.72
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:50:12;2.83;2.59;2.15;1.52;12.21;12.19;12.08;11.48;9.13;0.69
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:52:37;1.86;1.72;1.46;1.08;8.66;8.64;8.58;8.22;6.64;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:55:03;1.39;1.29;1.10;0.82;6.58;6.57;6.53;6.27;5.08;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T18:57:42;1.34;1.25;1.07;0.80;6.44;6.43;6.39;6.15;4.99;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:00:13;1.68;1.57;1.36;1.04;8.30;8.29;8.24;7.95;6.49;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:02:42;1.86;1.73;1.50;1.14;9.17;9.15;9.09;8.77;7.15;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:05:08;1.54;1.44;1.26;0.97;7.76;7.74;7.70;7.44;6.09;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:07:35;1.74;1.64;1.45;1.15;9.23;9.22;9.17;8.90;7.36;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:10:02;2.45;2.33;2.11;1.73;13.89;13.88;13.82;13.50;11.28;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:12:30;1.23;1.18;1.07;0.89;7.15;7.15;7.12;6.97;5.84;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:14:56;1.30;1.24;1.13;0.95;7.57;7.56;7.53;7.38;6.19;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:17:22;1.42;1.36;1.25;1.05;8.42;8.41;8.38;8.22;6.91;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:19:47;1.36;1.30;1.20;1.01;8.06;8.06;8.03;7.87;6.62;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:22:13;1.66;1.58;1.45;1.21;9.70;9.69;9.65;9.45;7.94;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:24:39;1.88;1.79;1.63;1.35;10.83;10.82;10.78;10.54;8.82;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:27:04;1.99;1.89;1.71;1.40;11.22;11.20;11.16;10.90;9.10;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:29:30;1.99;1.89;1.71;1.40;11.23;11.21;11.17;10.90;9.10;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:31:56;1.97;1.88;1.71;1.42;11.37;11.36;11.31;11.07;9.27;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:34:22;1.97;1.88;1.71;1.42;11.36;11.34;11.30;11.05;9.26;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:36:47;1.70;1.62;1.48;1.23;9.81;9.80;9.76;9.55;8.00;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:39:13;1.58;1.51;1.39;1.17;9.40;9.39;9.36;9.18;7.72;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:41:39;1.39;1.34;1.24;1.05;8.38;8.37;8.34;8.19;6.90;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:44:04;1.48;1.42;1.30;1.09;8.74;8.74;8.71;8.53;7.17;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:46:31;1.56;1.48;1.35;1.12;8.99;8.98;8.95;8.76;7.34;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:49:04;1.36;1.30;1.18;0.98;7.85;7.85;7.82;7.65;6.41;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:51:31;1.83;1.74;1.59;1.32;10.57;10.55;10.51;10.29;8.62;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:53:58;3.21;3.09;2.86;2.43;19.44;19.43;19.36;19.02;16.04;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:56:24;2.00;1.93;1.81;1.56;12.47;12.46;12.43;12.24;10.36;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T19:58:51;1.17;1.13;1.05;0.91;7.24;7.23;7.21;7.09;6.00;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:01:16;0.95;0.91;0.85;0.73;5.83;5.83;5.81;5.72;4.83;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:03:42;1.13;1.09;1.02;0.88;7.05;7.04;7.02;6.91;5.85;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:06:08;1.36;1.31;1.21;1.04;8.30;8.29;8.27;8.13;6.87;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:08:34;1.29;1.24;1.15;0.97;7.80;7.79;7.76;7.62;6.43;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:11:00;1.73;1.66;1.53;1.29;10.36;10.35;10.32;10.12;8.53;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:13:26;1.17;1.12;1.03;0.87;6.95;6.94;6.92;6.78;5.70;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:15:52;1.21;1.16;1.06;0.88;7.04;7.03;7.01;6.86;5.75;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:18:18;1.32;1.25;1.12;0.91;7.26;7.25;7.22;7.04;5.86;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:20:45;1.68;1.58;1.40;1.12;8.96;8.95;8.90;8.65;7.16;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:23:11;1.43;1.35;1.19;0.94;7.57;7.56;7.52;7.30;6.03;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:25:37;1.33;1.26;1.13;0.91;7.30;7.29;7.25;7.06;5.87;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:28:02;1.48;1.40;1.26;1.02;8.19;8.18;8.14;7.94;6.60;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:30:28;1.27;1.21;1.08;0.88;7.07;7.06;7.03;6.86;5.72;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:32:54;1.28;1.22;1.11;0.92;7.39;7.38;7.35;7.19;6.03;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:35:20;1.28;1.22;1.11;0.91;7.30;7.30;7.27;7.10;5.94;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:37:46;1.69;1.60;1.44;1.17;9.41;9.40;9.36;9.13;7.61;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:40:12;1.52;1.44;1.30;1.06;8.45;8.44;8.41;8.20;6.83;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:42:40;1.50;1.42;1.28;1.05;8.40;8.39;8.35;8.15;6.80;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:45:07;1.50;1.43;1.30;1.08;8.65;8.64;8.61;8.42;7.05;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:47:33;2.07;1.97;1.80;1.49;11.96;11.95;11.90;11.65;9.76;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:49:58;3.08;2.97;2.77;2.37;18.99;18.98;18.92;18.61;15.73;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:52:24;3.79;3.68;3.48;3.05;24.40;24.39;24.33;24.01;20.42;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:54:50;1.66;1.61;1.52;1.34;10.70;10.69;10.67;10.52;8.95;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:57:16;1.30;1.26;1.19;1.05;8.36;8.36;8.34;8.23;7.00;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T20:59:41;1.76;1.70;1.61;1.40;11.23;11.22;11.20;11.05;9.39;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:02:07;1.74;1.67;1.54;1.30;10.43;10.42;10.39;10.20;8.59;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:04:33;1.71;1.63;1.48;1.22;9.76;9.75;9.71;9.49;7.94;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:06:59;1.64;1.56;1.42;1.18;9.45;9.44;9.41;9.20;7.71;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:09:24;1.64;1.56;1.42;1.19;9.49;9.48;9.45;9.25;7.75;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:11:50;1.66;1.58;1.43;1.18;9.46;9.45;9.41;9.20;7.69;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:14:16;1.72;1.63;1.46;1.19;9.50;9.49;9.45;9.20;7.66;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:16:41;2.24;2.11;1.86;1.47;11.78;11.76;11.70;11.35;9.37;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:19:07;1.61;1.52;1.36;1.10;8.85;8.84;8.80;8.57;7.13;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:21:33;1.68;1.60;1.46;1.21;9.71;9.70;9.67;9.46;7.93;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:23:59;1.78;1.70;1.55;1.30;10.37;10.36;10.32;10.11;8.48;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:26:24;1.90;1.80;1.62;1.32;10.58;10.57;10.53;10.27;8.56;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:28:50;1.78;1.69;1.53;1.25;9.99;9.98;9.94;9.70;8.09;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:31:15;2.04;1.94;1.76;1.45;11.59;11.58;11.53;11.27;9.42;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:33:41;1.73;1.65;1.50;1.23;9.88;9.87;9.83;9.61;8.03;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:36:07;1.55;1.47;1.34;1.11;8.92;8.91;8.88;8.69;7.28;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:38:32;1.74;1.66;1.51;1.25;10.01;10.00;9.96;9.74;8.16;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:40:58;1.67;1.60;1.48;1.26;10.05;10.04;10.01;9.83;8.28;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:43:24;1.55;1.49;1.39;1.19;9.53;9.52;9.49;9.34;7.89;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:45:52;1.53;1.46;1.35;1.14;9.13;9.12;9.09;8.92;7.51;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:48:19;1.74;1.66;1.51;1.25;10.01;10.00;9.96;9.74;8.16;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:50:45;1.77;1.70;1.55;1.30;10.38;10.37;10.33;10.12;8.50;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:53:11;1.75;1.67;1.52;1.26;10.11;10.10;10.06;9.84;8.25;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:55:39;1.95;1.84;1.65;1.33;10.69;10.68;10.63;10.35;8.61;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T21:58:08;1.60;1.51;1.34;1.06;8.51;8.50;8.46;8.21;6.79;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:00:40;2.05;1.93;1.72;1.38;11.06;11.04;10.99;10.69;8.87;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:03:06;1.93;1.82;1.61;1.28;10.26;10.25;10.19;9.90;8.19;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:05:33;2.01;1.89;1.67;1.32;10.61;10.59;10.54;10.23;8.44;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:08:17;2.16;2.04;1.82;1.46;11.66;11.64;11.59;11.27;9.34;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:10:42;1.99;1.88;1.69;1.37;10.94;10.92;10.87;10.59;8.81;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:13:12;2.01;1.90;1.70;1.37;10.96;10.95;10.90;10.61;8.81;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:15:41;2.25;2.12;1.88;1.50;12.01;12.00;11.94;11.60;9.60;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:18:07;2.06;1.95;1.76;1.43;11.46;11.45;11.40;11.12;9.26;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:20:35;1.70;1.62;1.47;1.21;9.68;9.67;9.63;9.41;7.87;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:23:04;1.77;1.69;1.53;1.26;10.10;10.09;10.05;9.82;8.21;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:25:31;1.93;1.84;1.68;1.39;11.14;11.13;11.08;10.84;9.08;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:27:58;2.31;2.21;2.03;1.71;13.66;13.65;13.60;13.33;11.21;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:30:25;2.36;2.25;2.07;1.73;13.85;13.84;13.79;13.51;11.35;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:32:50;2.19;2.09;1.90;1.58;12.65;12.64;12.59;12.32;10.32;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:35:18;1.89;1.80;1.63;1.34;10.74;10.73;10.68;10.44;8.73;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:37:46;1.87;1.77;1.60;1.31;10.46;10.44;10.40;10.15;8.47;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:40:15;2.16;2.06;1.87;1.54;12.31;12.29;12.24;11.96;10.00;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:42:45;2.13;2.03;1.85;1.53;12.28;12.26;12.22;11.95;10.00;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:45:11;2.26;2.14;1.93;1.58;12.63;12.62;12.56;12.26;10.22;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:47:39;1.97;1.87;1.68;1.37;10.98;10.96;10.92;10.65;8.88;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T22:52:59;2.10;1.97;1.75;1.40;11.19;11.17;11.12;10.80;8.94;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:01:02;1.92;1.86;1.73;1.49;11.91;11.90;11.87;11.68;9.88;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:03:32;1.91;1.85;1.73;1.49;11.91;11.90;11.86;11.68;9.89;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:06:00;2.19;2.11;1.98;1.71;13.65;13.64;13.60;13.39;11.34;0.54
