sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:09:07;66;15;;168;150854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:11:38;73;16;;184;150254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:14:20;70;15;;178;150783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:16:39;71;15;;180;150716
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:19:11;69;15;;175;150513
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:21:40;70;15;;176;150712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:24:10;77;15;;194;149703
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:26:42;70;15;;178;150968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:29:11;76;15;;189;148980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:31:42;69;15;;175;151041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:34:12;77;15;;195;151352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:36:42;77;15;;193;149937
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:39:15;85;15;;215;150373
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:41:43;76;16;;190;148631
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:44:13;71;16;;178;150128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:46:43;70;15;;179;151625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:49:13;79;15;;198;149706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:51:43;72;15;;181;150540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:54:13;78;15;;196;150499
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:56:46;88;15;;221;149279
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T23:59:13;78;15;;197;150497
