sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-05-16T16:09:49;13.73;13.73;13.73;12.99;103.70;103.67;103.64;103.34;89.55;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T16:12:15;14.02;14.02;14.02;13.26;105.87;105.85;105.82;105.51;91.43;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T16:14:41;14.15;14.15;14.15;13.38;106.84;106.81;106.78;106.47;92.26;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T16:17:07;13.68;13.68;13.68;12.94;103.30;103.28;103.24;102.95;89.21;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T16:19:33;14.07;14.07;14.07;13.31;106.27;106.25;106.22;105.91;91.77;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T16:22:00;13.78;13.78;13.78;13.03;104.02;104.00;103.97;103.67;89.83;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T16:24:26;14.38;14.38;14.38;13.60;108.58;108.55;108.52;108.21;93.76;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T16:26:52;13.45;13.45;13.45;12.72;101.56;101.54;101.51;101.21;87.70;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T16:29:18;13.27;13.27;13.27;12.55;100.24;100.22;100.19;99.90;86.56;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T16:31:44;12.83;12.83;12.83;12.14;96.90;96.88;96.85;96.57;83.68;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T16:34:10;12.99;12.99;12.99;12.29;98.10;98.08;98.05;97.77;84.72;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T16:36:36;14.21;14.21;14.21;13.44;107.31;107.28;107.25;106.94;92.67;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T16:39:02;13.24;13.24;13.24;12.52;99.99;99.96;99.93;99.65;86.35;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T16:41:30;13.36;13.36;13.36;12.63;100.86;100.84;100.81;100.52;87.10;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T16:43:55;13.03;13.03;13.03;12.32;98.41;98.39;98.36;98.08;84.99;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T16:46:21;12.98;12.98;12.98;12.27;97.98;97.96;97.93;97.65;84.61;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T16:48:47;13.29;13.29;13.29;12.57;100.37;100.35;100.32;100.03;86.67;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T16:51:17;13.16;13.16;13.16;12.45;99.39;99.36;99.33;99.05;85.83;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T16:53:43;12.99;12.99;12.99;12.29;98.11;98.09;98.06;97.77;84.72;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T16:56:09;13.09;13.09;13.09;12.38;98.83;98.81;98.78;98.49;85.35;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T16:58:35;13.44;13.44;13.44;12.71;101.49;101.47;101.44;101.14;87.64;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T17:01:01;13.08;13.08;13.08;12.37;98.77;98.75;98.72;98.43;85.29;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T17:03:28;13.10;13.10;13.10;12.39;98.93;98.91;98.88;98.60;85.44;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T17:05:54;12.86;12.86;12.86;12.16;97.08;97.06;97.03;96.75;83.84;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T17:08:20;12.57;12.57;12.57;11.88;94.90;94.88;94.85;94.58;81.95;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T17:10:46;12.40;12.40;12.40;11.73;93.67;93.65;93.62;93.35;80.89;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T17:13:12;11.90;11.90;11.90;11.26;89.88;89.86;89.83;89.57;77.62;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T17:15:39;12.10;12.10;12.10;11.44;91.35;91.32;91.30;91.03;78.88;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T17:18:05;11.99;11.99;11.99;11.34;90.57;90.55;90.52;90.26;78.21;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T17:20:32;11.74;11.74;11.74;11.10;88.63;88.61;88.58;88.33;76.54;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T17:22:59;10.96;10.96;10.96;10.37;82.78;82.76;82.74;82.50;71.49;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T17:25:26;11.88;11.88;11.88;11.24;89.73;89.71;89.68;89.42;77.49;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T17:27:53;11.36;11.36;11.36;10.74;85.80;85.78;85.75;85.51;74.09;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T17:30:20;11.87;11.87;11.87;11.22;89.60;89.58;89.56;89.30;77.38;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T17:32:46;11.52;11.52;11.52;10.90;87.02;87.00;86.97;86.72;75.15;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T17:35:13;11.35;11.35;11.35;10.73;85.68;85.66;85.63;85.38;73.99;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T17:37:39;10.64;10.64;10.64;10.06;80.37;80.35;80.33;80.09;69.40;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T17:40:06;11.58;11.58;11.58;10.95;87.46;87.44;87.41;87.16;75.52;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T17:42:34;10.70;10.70;10.70;10.12;80.79;80.77;80.75;80.52;69.77;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T17:45:01;10.30;10.30;10.30;9.74;77.80;77.78;77.76;77.53;67.18;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T17:47:29;10.26;10.26;10.26;9.70;77.45;77.43;77.41;77.19;66.89;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T17:49:55;9.89;9.89;9.89;9.35;74.66;74.65;74.63;74.41;64.48;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T17:52:21;10.25;10.25;10.25;9.70;77.44;77.42;77.39;77.17;66.87;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T17:54:47;10.27;10.27;10.27;9.71;77.54;77.52;77.50;77.27;66.96;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T17:57:13;9.46;9.46;9.46;8.95;71.43;71.42;71.40;71.19;61.69;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T17:59:39;9.19;9.19;9.19;8.69;69.40;69.38;69.36;69.16;59.93;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T18:02:05;9.88;9.88;9.88;9.34;74.58;74.56;74.54;74.32;64.40;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T18:04:34;9.30;9.30;9.30;8.79;70.21;70.19;70.17;69.97;60.63;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T18:07:00;9.14;9.14;9.14;8.64;69.03;69.01;68.99;68.79;59.61;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T18:09:27;9.72;9.72;9.72;9.19;73.37;73.36;73.34;73.12;63.36;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T18:11:53;9.63;9.63;9.63;9.10;72.68;72.67;72.64;72.43;62.77;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T18:14:20;9.70;9.70;9.70;9.17;73.21;73.19;73.17;72.96;63.22;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T18:16:46;9.07;9.07;9.07;8.58;68.49;68.47;68.45;68.25;59.14;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T18:19:12;8.98;8.98;8.98;8.50;67.84;67.83;67.81;67.61;58.59;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T18:21:38;8.62;8.62;8.62;8.15;65.06;65.04;65.02;64.84;56.18;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T18:24:05;8.35;8.35;8.35;7.90;63.08;63.06;63.04;62.86;54.47;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T18:26:32;8.10;8.10;8.10;7.66;61.16;61.14;61.13;60.95;52.81;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T18:28:59;7.49;7.49;7.49;7.08;56.54;56.52;56.51;56.34;48.82;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T18:31:25;7.20;7.20;7.20;6.81;54.37;54.36;54.34;54.18;46.95;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T18:33:51;6.50;6.50;6.50;6.15;49.11;49.10;49.08;48.94;42.41;0.43
67739;SPS30;54536;50.090;14.420;2023-05-16T18:36:17;6.69;6.69;6.69;6.33;50.51;50.50;50.48;50.34;43.62;0.43
67739;SPS30;54536;50.090;14.420;2023-05-16T18:38:43;6.90;6.90;6.90;6.52;52.07;52.06;52.04;51.89;44.96;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T18:41:09;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.08;44.26;0.43
67739;SPS30;54536;50.090;14.420;2023-05-16T18:43:36;6.54;6.54;6.54;6.19;49.39;49.38;49.37;49.22;42.65;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T18:46:02;6.44;6.44;6.44;6.09;48.65;48.64;48.62;48.48;42.01;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T18:48:29;6.80;6.80;6.80;6.44;51.38;51.37;51.36;51.21;44.37;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T18:50:55;7.01;7.01;7.01;6.63;52.92;52.91;52.89;52.74;45.70;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T18:53:21;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.77;44.86;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T18:55:47;6.30;6.30;6.30;5.96;47.60;47.58;47.57;47.43;41.10;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T18:58:13;6.14;6.14;6.14;5.81;46.38;46.37;46.35;46.22;40.05;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T19:00:40;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.76;40.52;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T19:03:06;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.11;42.56;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T19:05:34;7.07;7.07;7.07;6.68;53.35;53.34;53.32;53.17;46.07;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T19:08:00;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.41;43.69;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T19:10:26;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.63;42.14;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T19:12:52;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.05;39.04;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T19:15:18;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.29;43.58;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T19:17:44;6.06;6.06;6.06;5.73;45.75;45.74;45.72;45.59;39.51;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T19:20:11;6.14;6.14;6.14;5.81;46.40;46.39;46.37;46.24;40.07;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T19:22:37;6.53;6.53;6.53;6.17;49.30;49.29;49.28;49.13;42.58;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T19:25:03;6.30;6.30;6.30;5.95;47.55;47.54;47.53;47.39;41.06;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T19:27:30;7.11;7.11;7.11;6.73;53.70;53.69;53.67;53.52;46.37;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T19:29:56;8.14;8.14;8.14;7.70;61.46;61.44;61.42;61.25;53.07;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T19:32:22;6.16;6.16;6.16;5.83;46.52;46.51;46.49;46.36;40.17;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T19:34:48;5.58;5.58;5.58;5.28;42.12;42.12;42.10;41.98;36.38;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T19:37:14;6.24;6.24;6.24;5.90;47.11;47.10;47.08;46.95;40.68;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T19:39:40;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.49;42.89;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T19:42:06;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.88;39.76;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T19:44:32;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.55;39.47;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T19:46:59;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.22;40.92;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T19:49:24;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.27;40.96;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T19:51:51;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.25;41.81;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T19:54:17;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.39;44.53;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T19:56:43;6.85;6.84;6.84;6.46;51.60;51.59;51.57;51.42;44.55;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T19:59:08;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.78;43.14;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T20:01:35;6.06;6.06;6.06;5.73;45.72;45.71;45.70;45.57;39.49;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T20:04:00;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.56;42.08;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T20:06:27;7.43;7.43;7.43;7.02;56.08;56.07;56.05;55.89;48.43;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T20:08:52;6.78;6.78;6.78;6.41;51.20;51.19;51.17;51.03;44.22;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T20:11:18;6.64;6.64;6.64;6.28;50.12;50.10;50.09;49.94;43.28;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T20:13:45;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.17;37.41;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T20:16:12;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.15;39.13;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T20:18:38;5.57;5.57;5.57;5.27;42.05;42.04;42.02;41.90;36.31;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T20:21:04;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.88;38.03;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T20:23:30;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.33;34.08;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T20:25:57;5.70;5.70;5.70;5.39;43.04;43.04;43.02;42.90;37.17;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T20:28:23;5.54;5.54;5.54;5.23;41.80;41.79;41.77;41.65;36.09;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T20:30:49;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.75;33.58;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T20:33:15;5.38;5.38;5.38;5.09;40.66;40.65;40.64;40.52;35.11;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T20:35:41;6.13;6.13;6.13;5.80;46.32;46.31;46.30;46.17;40.00;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T20:38:06;5.64;5.64;5.64;5.34;42.63;42.62;42.60;42.48;36.81;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T20:40:33;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.71;32.67;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T20:42:59;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.80;36.22;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T20:45:25;5.05;5.05;5.05;4.78;38.16;38.15;38.14;38.03;32.96;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T20:47:53;5.18;5.18;5.18;4.90;39.11;39.10;39.09;38.97;33.77;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T20:50:20;5.30;5.30;5.30;5.01;40.04;40.04;40.02;39.91;34.58;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T20:52:46;5.62;5.62;5.62;5.31;42.41;42.40;42.38;42.26;36.62;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T20:55:12;5.76;5.76;5.76;5.45;43.51;43.50;43.48;43.36;37.57;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T20:57:37;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.64;36.08;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T21:00:04;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.73;37.02;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T21:02:31;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.22;33.98;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T21:04:57;5.44;5.44;5.44;5.15;41.10;41.09;41.08;40.96;35.50;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T21:07:23;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.26;37.49;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T21:09:49;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.28;33.17;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T21:12:15;5.66;5.66;5.66;5.35;42.74;42.73;42.71;42.59;36.91;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T21:14:41;5.59;5.59;5.59;5.28;42.20;42.19;42.17;42.05;36.44;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T21:17:08;5.90;5.90;5.90;5.58;44.57;44.56;44.54;44.42;38.49;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T21:19:34;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.70;38.73;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T21:22:02;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.99;32.92;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T21:24:29;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.43;36.77;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T21:27:00;6.18;6.18;6.18;5.84;46.66;46.65;46.64;46.50;40.29;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T21:29:27;5.44;5.44;5.44;5.15;41.10;41.09;41.08;40.96;35.50;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T21:31:53;5.43;5.43;5.43;5.14;41.04;41.03;41.01;40.90;35.44;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T21:34:19;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.03;36.42;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T21:36:45;5.67;5.67;5.67;5.36;42.83;42.82;42.81;42.68;36.99;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T21:39:11;5.94;5.94;5.94;5.62;44.87;44.86;44.84;44.71;38.74;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T21:41:37;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.25;39.21;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T21:44:03;5.63;5.63;5.63;5.33;42.53;42.52;42.50;42.38;36.72;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T21:46:30;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.68;35.25;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T21:48:56;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.62;36.06;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T21:51:23;5.70;5.70;5.70;5.39;43.07;43.06;43.05;42.93;37.20;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T21:53:49;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.50;37.70;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T21:56:15;5.42;5.42;5.42;5.13;40.96;40.96;40.94;40.82;35.38;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T21:58:42;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.58;36.90;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T22:01:08;5.68;5.68;5.68;5.37;42.88;42.87;42.85;42.73;37.03;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T22:03:34;5.45;5.45;5.45;5.16;41.19;41.18;41.17;41.05;35.57;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T22:06:00;5.43;5.43;5.43;5.14;41.01;41.01;40.99;40.87;35.42;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T22:08:26;5.58;5.58;5.58;5.28;42.16;42.15;42.14;42.02;36.41;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T22:10:52;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.48;34.21;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T22:13:18;5.67;5.67;5.67;5.36;42.83;42.82;42.81;42.68;36.99;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T22:15:45;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.17;34.80;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T22:18:11;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.62;35.20;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T22:20:37;5.58;5.58;5.58;5.28;42.13;42.12;42.11;41.99;36.38;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T22:23:03;5.48;5.48;5.48;5.18;41.39;41.38;41.36;41.24;35.74;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T22:25:29;5.50;5.50;5.50;5.20;41.56;41.55;41.53;41.41;35.89;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T22:27:58;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.25;36.61;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T22:30:24;5.75;5.74;5.74;5.43;43.36;43.35;43.34;43.21;37.44;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T22:32:51;5.40;5.40;5.40;5.11;40.80;40.79;40.78;40.66;35.24;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T22:35:18;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.19;36.56;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T22:37:45;5.50;5.50;5.50;5.21;41.57;41.56;41.54;41.42;35.89;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T22:40:11;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.47;35.06;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T22:42:37;5.65;5.65;5.65;5.34;42.63;42.63;42.61;42.49;36.82;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T22:45:03;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.35;34.96;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T22:47:30;5.42;5.42;5.42;5.12;40.90;40.90;40.88;40.76;35.32;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T22:49:56;5.58;5.58;5.58;5.28;42.15;42.14;42.13;42.01;36.40;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T22:52:22;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.17;37.41;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T22:54:48;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.19;38.29;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T22:57:14;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.51;39.44;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T22:59:40;6.14;6.14;6.14;5.81;46.38;46.37;46.36;46.23;40.06;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T23:02:06;6.24;6.24;6.24;5.90;47.14;47.13;47.12;46.98;40.71;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T23:04:36;5.96;5.96;5.96;5.64;45.04;45.03;45.02;44.89;38.90;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T23:07:02;5.36;5.36;5.36;5.07;40.49;40.49;40.47;40.36;34.97;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T23:09:28;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.92;34.59;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T23:11:57;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.35;34.09;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T23:14:23;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.82;31.04;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T23:16:49;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.75;33.58;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T23:19:15;4.48;4.47;4.45;4.18;33.36;33.35;33.33;33.21;28.73;0.51
67739;SPS30;54536;50.090;14.420;2023-05-16T23:21:41;4.31;4.31;4.30;4.05;32.33;32.32;32.31;32.21;27.89;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T23:24:07;4.05;4.05;4.05;3.83;30.60;30.59;30.58;30.50;26.43;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T23:26:33;4.22;4.22;4.22;3.99;31.89;31.88;31.87;31.78;27.54;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T23:28:59;3.55;3.55;3.55;3.35;26.76;26.75;26.74;26.67;23.10;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T23:31:25;4.08;4.07;4.06;3.83;30.58;30.57;30.56;30.45;26.37;0.52
67739;SPS30;54536;50.090;14.420;2023-05-16T23:33:51;4.95;4.95;4.94;4.67;37.29;37.28;37.27;37.16;32.19;0.51
67739;SPS30;54536;50.090;14.420;2023-05-16T23:36:17;4.02;4.02;4.02;3.81;30.39;30.38;30.37;30.28;26.24;0.50
67739;SPS30;54536;50.090;14.420;2023-05-16T23:38:43;3.49;3.48;3.48;3.29;26.27;26.26;26.25;26.17;22.68;0.51
67739;SPS30;54536;50.090;14.420;2023-05-16T23:41:09;4.13;4.11;4.08;3.83;30.59;30.58;30.56;30.44;26.33;0.52
67739;SPS30;54536;50.090;14.420;2023-05-16T23:43:35;3.12;3.10;3.06;2.85;22.73;22.72;22.70;22.59;19.50;0.52
67739;SPS30;54536;50.090;14.420;2023-05-16T23:46:01;4.09;4.04;3.96;3.66;29.21;29.20;29.17;28.98;24.97;0.55
67739;SPS30;54536;50.090;14.420;2023-05-16T23:48:27;3.83;3.79;3.73;3.45;27.55;27.54;27.52;27.35;23.58;0.54
67739;SPS30;54536;50.090;14.420;2023-05-16T23:50:53;4.93;4.90;4.84;4.51;35.98;35.97;35.95;35.77;30.88;0.53
67739;SPS30;54536;50.090;14.420;2023-05-16T23:53:19;3.27;3.26;3.24;3.04;24.31;24.31;24.30;24.20;20.93;0.52
67739;SPS30;54536;50.090;14.420;2023-05-16T23:55:45;3.86;3.83;3.79;3.52;28.15;28.14;28.12;27.98;24.16;0.53
67739;SPS30;54536;50.090;14.420;2023-05-16T23:58:11;4.24;4.21;4.16;3.88;30.98;30.97;30.94;30.79;26.59;0.54
