sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2023-05-16T18:01:52;1.30;1.25;1.13;0.94;7.51;7.50;7.47;7.32;6.13;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T18:04:21;1.44;1.38;1.26;1.05;8.42;8.41;8.39;8.23;6.89;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T18:06:48;1.25;1.21;1.11;0.94;7.49;7.48;7.46;7.33;6.16;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T18:09:16;1.28;1.23;1.13;0.96;7.64;7.63;7.61;7.48;6.28;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T18:11:44;1.15;1.10;1.01;0.84;6.72;6.72;6.70;6.57;5.51;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T18:14:12;1.25;1.20;1.10;0.92;7.36;7.35;7.33;7.19;6.03;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T18:16:39;1.20;1.15;1.05;0.88;7.07;7.07;7.05;6.92;5.80;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T18:19:07;1.22;1.18;1.07;0.90;7.16;7.16;7.13;7.00;5.86;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T18:21:34;1.32;1.26;1.13;0.92;7.35;7.34;7.31;7.14;5.94;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T18:24:02;1.46;1.39;1.25;1.01;8.06;8.05;8.02;7.83;6.50;0.61
78487;SPS30;67885;49.758;9.582;2023-05-16T18:26:29;2.03;1.94;1.75;1.44;11.49;11.48;11.43;11.19;9.33;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T18:28:56;1.40;1.34;1.22;1.01;8.08;8.07;8.04;7.88;6.59;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T18:31:23;1.55;1.49;1.35;1.12;8.94;8.93;8.90;8.72;7.29;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T18:33:50;1.54;1.47;1.33;1.10;8.82;8.82;8.78;8.60;7.19;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T18:36:18;2.05;1.97;1.80;1.51;12.03;12.02;11.98;11.76;9.86;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T18:38:44;1.60;1.54;1.41;1.18;9.42;9.41;9.38;9.21;7.72;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T18:41:11;1.26;1.21;1.10;0.92;7.34;7.34;7.31;7.17;6.01;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T18:43:38;1.76;1.69;1.55;1.30;10.35;10.35;10.31;10.12;8.49;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T18:46:04;2.22;2.14;1.97;1.67;13.37;13.36;13.32;13.10;11.02;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T18:48:31;3.31;3.20;2.98;2.55;20.41;20.39;20.34;20.04;16.92;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T18:50:58;4.40;4.29;4.08;3.61;28.82;28.81;28.75;28.45;24.22;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T18:53:26;2.97;2.91;2.79;2.50;19.93;19.92;19.89;19.71;16.83;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T18:55:52;5.36;5.26;5.03;4.51;35.99;35.98;35.92;35.60;30.40;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T18:58:20;7.50;7.39;7.16;6.52;52.05;52.03;51.97;51.62;44.26;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T19:00:46;8.17;8.08;7.89;7.24;57.84;57.82;57.77;57.45;49.38;0.56
78487;SPS30;67885;49.758;9.582;2023-05-16T19:03:13;6.00;5.93;5.78;5.29;42.26;42.25;42.21;41.96;36.04;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T19:05:41;1.47;1.45;1.40;1.28;10.19;10.19;10.18;10.11;8.67;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T19:08:07;1.25;1.23;1.18;1.07;8.52;8.52;8.51;8.44;7.22;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T19:10:35;1.16;1.13;1.08;0.96;7.69;7.69;7.68;7.60;6.49;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T19:13:05;1.38;1.35;1.27;1.12;8.96;8.96;8.94;8.84;7.52;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T19:15:33;1.47;1.43;1.36;1.19;9.53;9.52;9.50;9.39;7.99;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T19:17:59;1.65;1.61;1.53;1.35;10.75;10.74;10.72;10.60;9.02;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T19:20:26;1.37;1.33;1.27;1.12;8.94;8.93;8.92;8.82;7.51;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T19:22:53;1.32;1.28;1.20;1.04;8.34;8.33;8.31;8.21;6.95;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T19:25:20;1.14;1.10;1.03;0.89;7.08;7.08;7.06;6.96;5.89;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T19:27:48;1.27;1.23;1.15;0.99;7.94;7.94;7.92;7.81;6.60;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T19:30:14;1.34;1.30;1.22;1.05;8.43;8.42;8.40;8.29;7.02;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T19:32:41;1.22;1.19;1.11;0.96;7.68;7.67;7.65;7.55;6.39;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T19:35:08;1.47;1.42;1.31;1.12;8.95;8.94;8.91;8.77;7.39;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T19:37:35;1.56;1.51;1.38;1.17;9.32;9.31;9.28;9.12;7.66;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T19:40:02;1.36;1.31;1.22;1.04;8.32;8.31;8.29;8.16;6.88;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T19:42:29;1.60;1.55;1.44;1.25;9.96;9.96;9.93;9.79;8.28;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T19:44:57;1.24;1.21;1.14;1.00;8.00;7.99;7.98;7.88;6.69;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T19:47:23;1.52;1.47;1.38;1.20;9.59;9.59;9.57;9.44;8.00;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T19:49:50;1.82;1.77;1.66;1.44;11.52;11.52;11.49;11.34;9.61;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T19:52:17;1.93;1.88;1.76;1.54;12.28;12.27;12.25;12.09;10.25;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T19:54:43;2.33;2.28;2.17;1.93;15.44;15.43;15.41;15.26;13.01;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T19:57:10;3.44;3.41;3.35;3.10;24.76;24.75;24.74;24.62;21.21;0.51
78487;SPS30;67885;49.758;9.582;2023-05-16T19:59:37;2.36;2.35;2.33;2.18;17.38;17.38;17.37;17.31;14.94;0.51
78487;SPS30;67885;49.758;9.582;2023-05-16T20:02:05;1.70;1.69;1.66;1.55;12.37;12.37;12.36;12.31;10.62;0.52
78487;SPS30;67885;49.758;9.582;2023-05-16T20:04:32;2.81;2.79;2.77;2.58;20.64;20.63;20.62;20.56;17.75;0.49
78487;SPS30;67885;49.758;9.582;2023-05-16T20:06:58;3.57;3.57;3.57;3.37;26.93;26.93;26.93;26.88;23.27;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T20:09:25;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.59;19.56;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T20:11:52;3.70;3.70;3.70;3.50;27.93;27.92;27.92;27.87;24.13;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T20:14:21;3.23;3.23;3.23;3.06;24.41;24.41;24.41;24.37;21.10;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T20:16:48;2.22;2.22;2.21;2.09;16.69;16.69;16.68;16.65;14.41;0.49
78487;SPS30;67885;49.758;9.582;2023-05-16T20:19:16;2.09;2.08;2.07;1.94;15.52;15.52;15.52;15.48;13.38;0.51
78487;SPS30;67885;49.758;9.582;2023-05-16T20:21:43;1.61;1.60;1.57;1.46;11.67;11.66;11.66;11.61;10.01;0.53
78487;SPS30;67885;49.758;9.582;2023-05-16T20:24:10;1.52;1.51;1.48;1.36;10.89;10.89;10.88;10.83;9.32;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T20:26:37;1.51;1.50;1.46;1.35;10.76;10.75;10.74;10.69;9.19;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T20:29:04;1.50;1.48;1.44;1.32;10.56;10.55;10.54;10.48;9.01;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T20:31:30;1.58;1.55;1.50;1.35;10.79;10.78;10.77;10.68;9.14;0.56
78487;SPS30;67885;49.758;9.582;2023-05-16T20:33:57;1.45;1.42;1.36;1.22;9.76;9.76;9.74;9.65;8.25;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T20:36:25;1.64;1.60;1.52;1.35;10.77;10.77;10.75;10.63;9.06;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T20:38:51;1.52;1.49;1.41;1.25;10.00;10.00;9.98;9.88;8.41;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T20:41:18;1.61;1.57;1.49;1.32;10.56;10.55;10.53;10.42;8.87;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T20:43:45;1.55;1.51;1.44;1.27;10.14;10.13;10.11;10.00;8.51;0.56
78487;SPS30;67885;49.758;9.582;2023-05-16T20:46:14;1.51;1.49;1.43;1.28;10.25;10.25;10.24;10.15;8.68;0.56
78487;SPS30;67885;49.758;9.582;2023-05-16T20:48:41;1.33;1.31;1.27;1.16;9.25;9.25;9.24;9.18;7.88;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T20:51:07;1.37;1.36;1.32;1.21;9.69;9.69;9.68;9.63;8.27;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T20:53:36;1.64;1.62;1.57;1.43;11.41;11.41;11.40;11.32;9.71;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T20:56:02;3.11;3.07;2.98;2.72;21.70;21.70;21.67;21.54;18.48;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T20:58:29;5.08;5.02;4.90;4.48;35.79;35.78;35.75;35.54;30.52;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T21:00:56;4.41;4.38;4.31;4.00;31.95;31.95;31.93;31.80;27.40;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T21:03:22;5.10;5.06;4.97;4.59;36.68;36.67;36.64;36.47;31.40;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T21:05:49;3.07;3.05;3.01;2.80;22.35;22.34;22.33;22.24;19.18;0.53
78487;SPS30;67885;49.758;9.582;2023-05-16T21:08:16;2.54;2.53;2.51;2.34;18.70;18.70;18.69;18.63;16.08;0.52
78487;SPS30;67885;49.758;9.582;2023-05-16T21:10:44;2.80;2.79;2.75;2.57;20.51;20.50;20.49;20.42;17.62;0.53
78487;SPS30;67885;49.758;9.582;2023-05-16T21:13:10;3.46;3.43;3.38;3.13;24.97;24.96;24.95;24.84;21.39;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T21:15:37;4.82;4.77;4.66;4.29;34.24;34.23;34.20;34.02;29.25;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T21:18:03;6.21;6.12;5.91;5.36;42.81;42.79;42.74;42.42;36.35;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T21:20:30;5.59;5.49;5.28;4.75;37.95;37.94;37.88;37.57;32.13;0.60
78487;SPS30;67885;49.758;9.582;2023-05-16T21:22:57;5.95;5.87;5.68;5.15;41.16;41.14;41.10;40.80;34.97;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T21:25:23;6.98;6.86;6.60;5.95;47.49;47.47;47.41;47.02;40.22;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T21:27:51;2.75;2.71;2.62;2.38;18.98;18.98;18.95;18.82;16.13;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T21:30:18;1.68;1.66;1.61;1.47;11.70;11.70;11.68;11.61;9.96;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T21:32:44;2.01;1.98;1.92;1.74;13.90;13.89;13.88;13.78;11.81;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T21:35:11;1.83;1.80;1.75;1.59;12.71;12.70;12.69;12.60;10.81;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T21:37:37;1.58;1.56;1.51;1.37;10.93;10.93;10.92;10.84;9.29;0.56
78487;SPS30;67885;49.758;9.582;2023-05-16T21:40:05;1.72;1.69;1.63;1.47;11.72;11.71;11.69;11.60;9.92;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T21:42:33;1.80;1.77;1.70;1.53;12.21;12.21;12.19;12.08;10.33;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T21:45:01;1.63;1.60;1.52;1.36;10.87;10.87;10.85;10.75;9.17;0.56
78487;SPS30;67885;49.758;9.582;2023-05-16T21:47:28;1.71;1.68;1.60;1.44;11.46;11.46;11.44;11.34;9.68;0.56
78487;SPS30;67885;49.758;9.582;2023-05-16T21:49:54;1.82;1.78;1.70;1.52;12.17;12.17;12.15;12.04;10.28;0.56
78487;SPS30;67885;49.758;9.582;2023-05-16T21:52:21;2.08;2.02;1.92;1.69;13.48;13.47;13.44;13.29;11.30;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T21:54:47;1.74;1.70;1.61;1.41;11.28;11.28;11.25;11.12;9.45;0.59
78487;SPS30;67885;49.758;9.582;2023-05-16T21:57:16;1.79;1.75;1.66;1.47;11.72;11.72;11.69;11.57;9.85;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T21:59:43;1.53;1.50;1.43;1.28;10.19;10.19;10.17;10.08;8.60;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T22:02:11;1.57;1.54;1.48;1.33;10.63;10.63;10.61;10.52;8.99;0.56
78487;SPS30;67885;49.758;9.582;2023-05-16T22:04:37;1.72;1.69;1.62;1.46;11.62;11.62;11.60;11.50;9.83;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T22:07:04;1.52;1.49;1.42;1.27;10.15;10.15;10.13;10.04;8.56;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T22:09:31;1.59;1.56;1.49;1.33;10.61;10.61;10.59;10.49;8.95;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T22:11:57;2.83;2.79;2.72;2.49;19.85;19.84;19.82;19.70;16.91;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T22:14:24;3.07;3.06;3.03;2.84;22.69;22.68;22.67;22.61;19.52;0.50
78487;SPS30;67885;49.758;9.582;2023-05-16T22:16:50;1.61;1.61;1.59;1.49;11.89;11.88;11.88;11.84;10.22;0.50
78487;SPS30;67885;49.758;9.582;2023-05-16T22:19:18;1.39;1.38;1.35;1.25;9.97;9.97;9.96;9.92;8.54;0.51
78487;SPS30;67885;49.758;9.582;2023-05-16T22:21:45;1.54;1.52;1.49;1.37;10.94;10.93;10.92;10.87;9.35;0.53
78487;SPS30;67885;49.758;9.582;2023-05-16T22:24:11;1.60;1.58;1.53;1.39;11.09;11.09;11.08;11.00;9.43;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T22:26:38;1.51;1.49;1.44;1.31;10.45;10.45;10.43;10.36;8.88;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T22:29:04;1.72;1.69;1.64;1.48;11.86;11.85;11.84;11.75;10.07;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T22:31:31;1.37;1.34;1.29;1.16;9.27;9.27;9.26;9.18;7.85;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T22:33:58;1.48;1.45;1.40;1.25;10.02;10.02;10.01;9.92;8.48;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T22:36:26;1.57;1.53;1.46;1.30;10.41;10.41;10.39;10.29;8.78;0.56
78487;SPS30;67885;49.758;9.582;2023-05-16T22:38:52;1.52;1.49;1.41;1.25;9.95;9.95;9.93;9.82;8.36;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T22:41:19;1.58;1.55;1.48;1.32;10.54;10.54;10.52;10.42;8.89;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T22:43:45;1.47;1.45;1.39;1.25;9.95;9.95;9.93;9.85;8.41;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T22:46:12;1.66;1.63;1.57;1.41;11.23;11.23;11.21;11.11;9.50;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T22:48:39;1.41;1.38;1.33;1.20;9.55;9.55;9.53;9.45;8.08;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T22:51:06;1.48;1.45;1.39;1.24;9.89;9.89;9.87;9.78;8.34;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T22:53:34;1.62;1.58;1.49;1.31;10.48;10.47;10.45;10.33;8.78;0.56
78487;SPS30;67885;49.758;9.582;2023-05-16T22:56:00;1.69;1.64;1.53;1.32;10.58;10.57;10.55;10.40;8.80;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T22:58:27;1.55;1.50;1.40;1.21;9.67;9.66;9.64;9.50;8.04;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T23:00:54;1.47;1.43;1.35;1.18;9.44;9.44;9.42;9.31;7.90;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T23:03:22;1.47;1.43;1.36;1.20;9.59;9.59;9.57;9.47;8.06;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T23:05:48;1.54;1.50;1.41;1.24;9.91;9.91;9.89;9.77;8.30;0.56
78487;SPS30;67885;49.758;9.582;2023-05-16T23:08:15;1.89;1.83;1.72;1.49;11.91;11.91;11.88;11.72;9.93;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T23:10:43;1.56;1.51;1.40;1.20;9.58;9.57;9.55;9.40;7.94;0.58
78487;SPS30;67885;49.758;9.582;2023-05-16T23:13:10;1.65;1.60;1.51;1.31;10.50;10.49;10.47;10.33;8.77;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T23:15:37;1.52;1.49;1.41;1.25;9.98;9.98;9.96;9.85;8.39;0.56
78487;SPS30;67885;49.758;9.582;2023-05-16T23:18:04;1.54;1.51;1.44;1.28;10.20;10.19;10.18;10.07;8.58;0.56
78487;SPS30;67885;49.758;9.582;2023-05-16T23:20:31;1.72;1.68;1.61;1.44;11.48;11.48;11.46;11.35;9.69;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T23:22:57;1.45;1.42;1.35;1.20;9.58;9.58;9.56;9.47;8.07;0.57
78487;SPS30;67885;49.758;9.582;2023-05-16T23:25:24;1.64;1.60;1.52;1.35;10.79;10.78;10.76;10.65;9.07;0.56
78487;SPS30;67885;49.758;9.582;2023-05-16T23:27:52;1.57;1.53;1.46;1.30;10.39;10.38;10.36;10.26;8.75;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T23:30:21;1.36;1.34;1.28;1.15;9.16;9.15;9.14;9.06;7.74;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T23:32:48;1.60;1.57;1.51;1.35;10.81;10.81;10.79;10.70;9.15;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T23:35:15;1.45;1.42;1.36;1.22;9.76;9.75;9.74;9.65;8.24;0.55
78487;SPS30;67885;49.758;9.582;2023-05-16T23:37:42;1.56;1.53;1.47;1.32;10.58;10.58;10.56;10.48;8.96;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T23:40:09;1.41;1.38;1.33;1.20;9.61;9.61;9.59;9.52;8.14;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T23:42:37;1.48;1.46;1.41;1.28;10.26;10.25;10.24;10.17;8.72;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T23:45:06;1.38;1.37;1.32;1.21;9.62;9.62;9.61;9.55;8.19;0.51
78487;SPS30;67885;49.758;9.582;2023-05-16T23:47:34;1.38;1.37;1.33;1.21;9.70;9.69;9.68;9.62;8.26;0.51
78487;SPS30;67885;49.758;9.582;2023-05-16T23:50:01;1.46;1.44;1.40;1.28;10.19;10.18;10.17;10.10;8.67;0.52
78487;SPS30;67885;49.758;9.582;2023-05-16T23:52:28;1.38;1.35;1.30;1.18;9.41;9.40;9.39;9.32;7.97;0.53
78487;SPS30;67885;49.758;9.582;2023-05-16T23:54:55;1.36;1.33;1.29;1.16;9.29;9.29;9.27;9.20;7.88;0.54
78487;SPS30;67885;49.758;9.582;2023-05-16T23:57:21;1.56;1.53;1.48;1.33;10.65;10.64;10.63;10.55;9.03;0.53
78487;SPS30;67885;49.758;9.582;2023-05-16T23:59:48;5.53;5.49;5.41;5.02;40.07;40.06;40.03;39.87;34.36;0.50
