sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:19:01;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.97;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:21:26;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.77;2.43;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:23:52;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.79;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:26:19;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.74;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:28:46;0.51;0.51;0.51;0.49;3.88;3.88;3.87;3.87;3.40;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:31:11;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.87;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:33:37;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.98;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:36:03;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.18;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:38:28;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.02;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:40:54;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.26;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:43:20;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.34;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:45:45;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.96;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:48:11;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.65;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:50:37;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.23;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:53:02;0.40;0.40;0.40;0.38;3.02;3.02;3.01;3.01;2.64;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:55:28;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.11;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T15:57:53;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.16;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:00:21;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.15;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:02:47;0.43;0.43;0.43;0.41;3.24;3.23;3.23;3.23;2.83;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:05:13;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.81;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:07:38;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.28;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:10:04;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.79;2.45;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:12:30;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.14;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:14:55;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.57;2.25;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:17:21;0.29;0.29;0.29;0.27;2.19;2.19;2.18;2.18;1.91;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:19:46;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.35;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:22:11;0.63;0.63;0.63;0.59;4.73;4.72;4.72;4.71;4.14;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:24:37;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.75;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:27:02;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.15;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:29:28;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.59;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:31:53;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.49;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:34:20;0.41;0.41;0.41;0.39;3.11;3.11;3.10;3.10;2.72;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:36:45;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.08;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:39:10;0.60;0.60;0.60;0.56;4.50;4.49;4.49;4.48;3.94;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:41:36;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.54;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:44:01;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.85;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:46:27;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.56;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:48:53;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.36;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:51:19;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.06;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:53:45;0.48;0.48;0.48;0.45;3.61;3.60;3.60;3.59;3.16;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:56:11;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.39;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T16:58:36;0.48;0.48;0.48;0.45;3.60;3.60;3.59;3.59;3.15;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:01:02;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.63;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:03:28;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.21;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:05:53;0.54;0.54;0.54;0.51;4.07;4.07;4.06;4.05;3.56;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:08:19;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.28;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:10:44;0.44;0.44;0.44;0.41;3.30;3.30;3.29;3.29;2.89;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:13:10;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.64;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:15:38;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.84;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:18:03;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.94;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:20:32;0.63;0.63;0.63;0.60;4.77;4.76;4.76;4.75;4.17;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:22:59;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.20;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:25:25;0.53;0.53;0.53;0.50;4.03;4.03;4.02;4.01;3.53;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:27:52;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.09;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:30:17;0.38;0.38;0.38;0.36;2.84;2.83;2.83;2.83;2.48;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:32:43;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.87;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:35:08;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.79;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:37:34;0.56;0.56;0.56;0.53;4.22;4.21;4.21;4.20;3.69;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:39:59;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.05;2.68;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:42:25;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.35;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:44:50;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.72;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:47:16;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.95;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:49:43;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.68;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:52:10;0.49;0.49;0.49;0.46;3.71;3.71;3.70;3.70;3.25;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:54:35;0.48;0.48;0.48;0.45;3.61;3.61;3.60;3.59;3.16;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:57:01;0.55;0.55;0.54;0.51;4.07;4.07;4.07;4.05;3.55;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T17:59:27;0.35;0.35;0.34;0.32;2.56;2.56;2.56;2.55;2.23;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:01:55;0.48;0.48;0.47;0.44;3.52;3.52;3.52;3.50;3.07;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:04:24;0.62;0.62;0.61;0.57;4.58;4.58;4.57;4.55;3.99;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:06:49;0.60;0.60;0.59;0.55;4.42;4.42;4.42;4.40;3.86;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:09:18;0.38;0.38;0.37;0.35;2.79;2.79;2.79;2.77;2.43;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:11:44;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.61;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:14:12;0.62;0.62;0.62;0.59;4.71;4.71;4.70;4.69;4.12;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:16:38;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.36;5.59;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:19:04;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.00;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:21:33;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.96;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:24:00;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.98;2.61;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:26:28;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.49;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:28:56;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.09;2.71;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:31:22;0.51;0.51;0.51;0.48;3.83;3.83;3.82;3.82;3.35;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:33:50;0.45;0.45;0.45;0.43;3.40;3.39;3.39;3.39;2.97;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:36:15;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.28;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:38:41;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.87;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:41:06;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.84;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:43:32;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.20;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:46:01;0.73;0.73;0.73;0.69;5.49;5.48;5.48;5.47;4.80;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:48:27;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.34;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:50:53;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.00;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:53:18;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.59;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:55:44;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.64;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T18:58:13;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.88;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:00:39;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.77;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:03:04;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.15;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:05:30;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.66;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:08:00;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.47;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:10:26;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.84;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:12:51;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.55;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:15:17;0.22;0.22;0.22;0.21;1.69;1.69;1.68;1.68;1.48;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:17:42;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.26;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:20:16;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.72;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:22:41;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.87;2.52;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:25:10;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.15;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:27:39;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.81;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:30:05;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.64;4.08;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:32:31;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.19;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:34:56;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.99;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:37:22;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.79;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:39:50;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.78;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:42:16;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.85;2.50;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:44:42;0.29;0.29;0.29;0.28;2.22;2.22;2.21;2.21;1.94;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:47:07;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.69;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:49:33;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.66;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:51:58;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.01;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:54:25;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.31;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:56:51;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.79;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T19:59:17;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.14;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:01:43;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.37;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:04:08;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.12;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:06:35;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.22;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:09:01;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.82;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:11:27;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.51;2.20;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:13:53;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.94;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:16:20;0.25;0.25;0.25;0.24;1.89;1.88;1.88;1.88;1.65;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:18:45;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.81;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:21:11;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.10;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:23:36;0.30;0.30;0.29;0.28;2.21;2.21;2.20;2.20;1.93;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:26:03;0.29;0.29;0.28;0.27;2.14;2.14;2.14;2.13;1.87;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:28:29;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.55;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:30:54;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.09;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:33:20;0.32;0.32;0.31;0.30;2.36;2.36;2.36;2.35;2.06;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:35:45;0.34;0.34;0.34;0.32;2.54;2.54;2.53;2.53;2.22;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:38:11;0.35;0.35;0.35;0.33;2.60;2.60;2.59;2.59;2.27;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:40:37;0.26;0.25;0.25;0.24;1.91;1.91;1.90;1.90;1.67;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:43:02;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.10;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:45:28;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.49;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:47:55;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;2.01;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:50:21;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.75;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:52:46;0.44;0.44;0.43;0.41;3.25;3.25;3.25;3.24;2.84;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:55:12;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.60;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T20:57:37;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.73;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:00:03;0.44;0.44;0.43;0.41;3.26;3.26;3.26;3.24;2.84;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:02:32;0.41;0.41;0.40;0.38;3.02;3.02;3.01;3.00;2.63;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:04:58;0.51;0.51;0.51;0.47;3.79;3.79;3.79;3.77;3.31;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:07:23;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.69;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:09:49;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.64;3.19;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:12:14;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.08;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:14:40;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.41;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:17:05;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.04;2.67;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:19:31;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.12;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:21:59;0.37;0.37;0.37;0.35;2.81;2.81;2.80;2.80;2.46;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:24:27;0.43;0.43;0.42;0.40;3.21;3.20;3.20;3.20;2.81;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:26:54;0.40;0.40;0.40;0.37;2.97;2.97;2.97;2.96;2.60;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:29:19;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.56;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:31:45;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.57;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:34:10;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.63;3.19;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:36:36;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.03;2.66;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:39:01;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.04;2.66;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:41:26;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.81;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:43:52;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.08;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:46:17;0.48;0.48;0.47;0.45;3.57;3.57;3.57;3.56;3.12;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:48:45;0.34;0.34;0.34;0.32;2.54;2.54;2.53;2.53;2.22;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:51:11;0.40;0.40;0.39;0.37;2.95;2.95;2.95;2.94;2.58;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:53:36;0.41;0.41;0.40;0.38;3.02;3.02;3.02;3.01;2.64;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:56:03;0.47;0.47;0.47;0.44;3.48;3.48;3.47;3.46;3.03;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T21:58:29;0.42;0.42;0.42;0.39;3.14;3.13;3.13;3.12;2.73;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:00:54;0.46;0.46;0.46;0.43;3.41;3.41;3.40;3.39;2.97;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:03:20;0.35;0.35;0.35;0.32;2.58;2.58;2.58;2.57;2.25;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:05:45;0.40;0.40;0.39;0.37;2.94;2.94;2.93;2.92;2.56;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:08:11;0.63;0.62;0.62;0.58;4.60;4.60;4.59;4.57;4.00;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:10:36;0.47;0.47;0.47;0.44;3.48;3.48;3.47;3.46;3.03;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:13:02;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.73;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:15:27;0.51;0.51;0.50;0.47;3.78;3.78;3.78;3.76;3.30;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:17:53;0.68;0.68;0.68;0.64;5.09;5.09;5.09;5.07;4.45;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:20:18;0.48;0.48;0.48;0.45;3.57;3.57;3.56;3.55;3.11;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:22:45;0.54;0.54;0.54;0.51;4.05;4.05;4.04;4.03;3.53;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:25:11;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.18;3.67;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:27:36;0.37;0.37;0.37;0.34;2.74;2.74;2.74;2.73;2.39;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:30:02;0.48;0.48;0.47;0.44;3.55;3.55;3.55;3.53;3.10;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:32:27;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.63;3.18;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:34:53;0.58;0.58;0.57;0.53;4.26;4.26;4.26;4.24;3.71;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:37:18;0.57;0.57;0.57;0.53;4.23;4.23;4.23;4.21;3.69;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:39:44;0.61;0.61;0.60;0.56;4.49;4.49;4.48;4.46;3.91;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:42:10;0.48;0.48;0.47;0.44;3.52;3.52;3.51;3.50;3.06;0.60
