sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:18:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:20:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:22:06;29.89;29.89;;29.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:24:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:26:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:28:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:30:07;47.83;47.83;;47.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:32:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:34:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:36:06;26.05;26.05;;26.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:38:06;30.23;30.23;;30.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:40:08;48.36;48.36;;48.36;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:42:10;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:44:05;20.07;20.07;;20.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:46:06;31.69;31.69;;31.69;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:48:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:50:07;46.65;46.65;;46.65;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:52:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:54:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:56:05;29.79;29.79;;29.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T16:58:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:00:08;35.94;35.94;;35.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:02:06;30.33;30.33;;30.33;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:04:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:06:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:08:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:10:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:12:13;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:14:06;45.99;45.99;;45.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:16:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:18:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:20:07;35.79;35.79;;35.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:22:06;28.21;28.21;;28.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:24:06;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:26:06;45.92;45.92;;45.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:28:05;37.85;37.85;;37.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:30:06;39.77;39.77;;39.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:32:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:34:05;24.09;24.09;;24.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:36:06;44.02;44.02;;44.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:38:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:40:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:42:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:44:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:46:06;18.22;18.22;;18.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:48:06;33.88;33.88;;33.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:50:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:52:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:54:06;37.86;37.86;;37.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:56:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T17:58:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:00:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:02:08;31.78;31.78;;31.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:04:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:06:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:08:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:10:06;36.10;36.10;;36.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:12:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:14:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:16:06;31.95;31.95;;31.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:18:07;31.79;31.79;;31.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:20:09;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:22:07;56.01;56.01;;56.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:24:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:26:05;39.85;39.85;;39.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:28:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:30:07;37.86;37.86;;37.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:32:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:34:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:36:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:38:05;24.18;24.18;;24.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:40:07;30.23;30.23;;30.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:42:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:44:05;30.12;30.12;;30.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:46:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:48:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:50:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:52:07;33.88;33.88;;33.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:54:05;24.14;24.14;;24.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:56:05;30.28;30.28;;30.28;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T18:58:05;19.96;19.96;;19.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:00:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:02:06;25.90;25.90;;25.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:04:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:06:05;41.49;41.49;;41.49;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:08:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:10:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:12:06;23.95;23.95;;23.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:14:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:16:05;40.14;40.14;;40.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:18:06;26.09;26.09;;26.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:20:08;27.89;27.89;;27.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:22:07;26.08;26.08;;26.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:24:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:26:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:28:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:30:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:32:06;18.08;18.08;;18.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:34:07;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:36:06;40.23;40.23;;40.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:38:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:40:06;36.23;36.23;;36.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:42:05;54.01;54.01;;54.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:44:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:46:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:48:06;32.18;32.18;;32.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:50:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:52:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:54:05;33.80;33.80;;33.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:56:08;28.08;28.08;;28.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T19:58:06;17.88;17.88;;17.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:00:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:02:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:04:06;36.13;36.13;;36.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:06:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:08:05;43.75;43.75;;43.75;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:10:07;23.92;23.92;;23.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:12:07;27.94;27.94;;27.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:14:05;44.23;44.23;;44.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:16:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:18:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:20:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:22:05;24.02;24.02;;24.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:24:06;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:26:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:28:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:30:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:32:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:34:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:36:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:38:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:40:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:42:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:44:05;25.91;25.91;;25.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:46:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:48:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:50:07;48.17;48.17;;48.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:52:06;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:54:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:56:05;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T20:58:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:00:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:02:08;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:04:05;14.00;14.00;;14.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:06:05;41.82;41.82;;41.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:08:05;28.06;28.06;;28.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:10:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:12:07;27.75;27.75;;27.75;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:14:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:16:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:18:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:20:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:22:05;39.81;39.81;;39.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:24:06;31.62;31.62;;31.62;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:26:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:28:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:30:07;36.13;36.13;;36.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:32:08;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:34:07;19.93;19.93;;19.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:36:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:38:05;26.09;26.09;;26.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:40:08;23.86;23.86;;23.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:42:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:44:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:46:06;43.84;43.84;;43.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:48:06;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:50:06;47.64;47.64;;47.64;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:52:06;42.43;42.43;;42.43;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:54:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:56:05;19.96;19.96;;19.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T21:58:06;40.14;40.14;;40.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:00:08;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:02:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:04:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:06:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:08:06;39.77;39.77;;39.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:10:07;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:12:06;26.09;26.09;;26.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:14:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:16:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:18:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:20:07;34.04;34.04;;34.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:22:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:24:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:26:05;24.17;24.17;;24.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:28:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:30:12;32.17;32.17;;32.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:32:07;46.27;46.27;;46.27;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:34:05;38.28;38.28;;38.28;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:36:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:38:05;38.22;38.22;;38.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:40:08;44.18;44.18;;44.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:42:06;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:44:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:46:05;33.80;33.80;;33.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:48:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:50:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:52:06;36.20;36.20;;36.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:54:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:56:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T22:58:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:00:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:02:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:04:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:06:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:08:05;41.73;41.73;;41.73;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:10:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:12:06;32.46;32.46;;32.46;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:14:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:16:06;39.86;39.86;;39.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:18:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:20:07;41.99;41.99;;41.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:22:05;32.13;32.13;;32.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:24:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:26:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:28:06;38.38;38.38;;38.38;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:30:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:32:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:34:05;27.90;27.90;;27.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:36:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:38:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:40:07;36.17;36.17;;36.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:42:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:44:06;51.49;51.49;;51.49;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:46:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:48:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:50:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:52:05;41.81;41.81;;41.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:54:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:56:06;34.02;34.02;;34.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T23:58:05;24.00;24.00;;24.00;60000
