sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-07-16T10:20:59;18.43;18.43;18.43;17.43;139.19;139.15;139.11;138.64;120.55;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T10:21:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:23:36;8.90;8.90;8.90;8.42;67.21;67.20;67.18;66.94;58.21;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T10:23:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:26:07;7.03;7.03;7.03;6.65;53.10;53.09;53.07;52.89;45.99;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T10:26:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:28:37;7.34;7.34;7.34;6.94;55.43;55.41;55.40;55.21;48.01;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T10:28:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:31:04;7.79;7.79;7.79;7.37;58.81;58.80;58.78;58.58;50.94;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T10:31:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:33:33;8.16;8.16;8.16;7.72;61.64;61.63;61.61;61.40;53.39;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T10:33:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:36:03;7.68;7.68;7.68;7.26;57.97;57.96;57.94;57.74;50.21;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T10:36:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:38:30;7.27;7.27;7.27;6.87;54.86;54.85;54.83;54.64;47.51;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T10:38:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:41:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:41:05;7.90;7.90;7.90;7.47;59.62;59.61;59.59;59.39;51.64;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T10:43:31;15.45;15.45;15.45;14.61;116.68;116.66;116.62;116.22;101.06;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T10:43:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:49:45;7.32;7.32;7.32;6.92;55.29;55.28;55.26;55.07;47.89;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T10:49:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:52:12;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.06;46.14;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T10:52:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:54:41;8.42;8.42;8.42;7.97;63.60;63.59;63.57;63.35;55.09;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T10:54:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:57:08;7.89;7.89;7.89;7.46;59.60;59.59;59.57;59.36;51.62;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T10:57:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T10:59:38;7.54;7.54;7.54;7.13;56.95;56.94;56.92;56.72;49.32;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T10:59:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:02:09;6.55;6.55;6.55;6.20;49.49;49.48;49.46;49.29;42.86;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T11:02:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:04:37;7.38;7.38;7.38;6.98;55.71;55.70;55.68;55.49;48.25;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T11:04:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:07:05;7.08;7.08;7.08;6.70;53.49;53.48;53.46;53.28;46.33;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T11:07:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:09:41;6.93;6.93;6.93;6.55;52.33;52.31;52.30;52.12;45.32;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T11:09:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:12:16;6.95;6.95;6.95;6.58;52.51;52.50;52.49;52.31;45.48;0.36
77580;SPS30;66723;41.468;13.560;2023-07-16T11:12:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:14:45;6.90;6.90;6.90;6.53;52.13;52.12;52.10;51.92;45.15;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T11:14:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:17:13;6.70;6.70;6.70;6.34;50.62;50.61;50.60;50.42;43.84;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T11:17:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:19:41;6.96;6.96;6.96;6.58;52.56;52.55;52.53;52.35;45.52;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T11:19:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:22:11;6.68;6.68;6.68;6.32;50.45;50.43;50.42;50.25;43.69;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T11:22:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:24:39;6.78;6.78;6.78;6.41;51.17;51.16;51.14;50.97;44.32;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T11:24:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:27:17;6.55;6.55;6.55;6.19;49.44;49.42;49.41;49.24;42.82;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T11:27:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:29:50;6.34;6.34;6.34;5.99;47.85;47.83;47.82;47.66;41.44;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T11:29:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:32:29;6.04;6.04;6.04;5.71;45.60;45.59;45.58;45.42;39.50;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T11:32:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:35:04;6.68;6.68;6.68;6.31;50.42;50.41;50.39;50.22;43.67;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T11:35:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:37:33;6.39;6.39;6.39;6.05;48.28;48.26;48.25;48.08;41.81;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T11:37:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:40:06;9.57;9.57;9.57;9.05;72.28;72.27;72.25;72.00;62.61;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T11:40:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:42:37;9.10;9.10;9.10;8.61;68.74;68.73;68.71;68.47;59.54;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T11:42:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:45:14;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.89;44.25;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T11:45:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:47:47;6.27;6.27;6.27;5.93;47.32;47.31;47.29;47.13;40.98;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T11:47:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:50:14;5.60;5.60;5.60;5.29;42.28;42.27;42.25;42.11;36.62;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T11:50:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:52:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:52:41;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.24;36.73;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T11:55:07;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.53;37.85;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T11:55:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T11:57:34;5.49;5.49;5.49;5.19;41.44;41.43;41.41;41.27;35.89;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T11:57:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:00:02;5.57;5.57;5.57;5.27;42.07;42.06;42.04;41.90;36.43;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T12:00:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:02:30;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.65;38.82;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T12:02:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:04:56;5.37;5.37;5.37;5.08;40.59;40.58;40.56;40.43;35.15;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T12:04:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:07:32;5.40;5.40;5.40;5.11;40.79;40.78;40.76;40.62;35.32;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T12:07:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:10:03;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.46;33.45;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T12:10:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:12:33;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.39;33.38;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T12:12:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:15:04;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.55;30.91;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T12:15:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:17:32;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.20;34.09;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T12:17:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:19:58;5.05;5.05;5.05;4.77;38.13;38.12;38.11;37.97;33.02;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T12:19:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:22:24;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.66;33.61;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T12:22:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:24:53;5.35;5.35;5.35;5.05;40.36;40.35;40.34;40.20;34.96;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T12:24:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:27:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:27:20;5.54;5.54;5.54;5.24;41.87;41.86;41.84;41.70;36.26;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T12:29:47;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.62;34.45;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T12:29:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:32:13;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.28;33.28;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T12:32:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:34:40;5.51;5.51;5.51;5.21;41.64;41.63;41.61;41.47;36.06;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T12:34:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:37:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:37:06;4.99;4.99;4.99;4.72;37.65;37.65;37.63;37.50;32.61;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T12:39:32;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.14;33.17;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T12:39:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:41:59;4.79;4.79;4.79;4.53;36.14;36.13;36.12;35.99;31.30;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T12:42:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:44:25;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.60;32.70;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T12:44:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:46:54;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.78;31.12;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T12:46:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:49:20;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.39;33.38;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T12:49:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:51:48;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.18;33.20;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T12:51:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:54:15;5.19;5.19;5.19;4.91;39.19;39.19;39.17;39.04;33.95;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T12:54:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:56:41;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.46;35.18;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T12:56:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T12:59:08;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.71;32.79;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T12:59:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:01:36;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.90;32.08;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T13:01:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:04:02;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.16;34.92;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T13:04:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:06:28;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.18;33.20;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T13:06:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:08:55;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.49;33.47;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T13:08:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:11:22;4.90;4.90;4.90;4.63;36.96;36.96;36.94;36.82;32.01;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T13:11:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:13:49;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.44;32.55;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T13:13:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:16:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:16:16;4.97;4.97;4.97;4.70;37.54;37.54;37.52;37.40;32.52;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T13:18:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:18:42;6.33;6.33;6.33;5.98;47.79;47.77;47.76;47.60;41.39;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T13:21:08;4.90;4.90;4.90;4.64;37.03;37.02;37.01;36.88;32.07;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T13:21:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:23:34;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.19;35.82;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T13:23:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:26:01;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.08;34.85;0.41
77580;SPS30;66723;41.468;13.560;2023-07-16T13:26:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:28:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:28:28;5.52;5.52;5.52;5.22;41.67;41.66;41.64;41.50;36.09;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T13:30:54;6.26;6.26;6.26;5.92;47.28;47.27;47.26;47.09;40.95;0.41
77580;SPS30;66723;41.468;13.560;2023-07-16T13:30:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:33:24;6.09;6.09;6.09;5.76;45.96;45.95;45.93;45.77;39.80;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T13:33:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:36:07;5.95;5.95;5.95;5.63;44.92;44.91;44.89;44.74;38.90;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T13:36:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:38:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:38:34;6.56;6.56;6.56;6.20;49.54;49.53;49.51;49.34;42.91;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T13:41:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:41:00;6.34;6.34;6.34;5.99;47.87;47.86;47.84;47.68;41.46;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T13:43:26;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.76;40.66;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T13:43:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:45:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:45:53;6.59;6.59;6.59;6.23;49.77;49.76;49.74;49.57;43.10;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T13:48:19;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.81;43.31;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T13:48:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:50:45;6.79;6.79;6.79;6.42;51.26;51.25;51.23;51.05;44.39;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T13:50:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:53:11;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.87;47.71;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T13:53:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:55:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T13:55:38;6.61;6.61;6.61;6.25;49.89;49.88;49.86;49.69;43.21;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T13:58:04;6.91;6.91;6.91;6.53;52.14;52.13;52.11;51.93;45.16;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T13:58:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:00:31;7.29;7.29;7.29;6.90;55.08;55.07;55.05;54.86;47.70;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T14:00:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:02:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:02:58;7.00;7.00;7.00;6.62;52.89;52.87;52.86;52.68;45.80;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T14:05:24;7.19;7.19;7.19;6.80;54.27;54.25;54.24;54.05;47.00;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T14:05:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:07:50;7.23;7.23;7.23;6.84;54.59;54.58;54.57;54.38;47.28;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T14:07:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:10:19;6.72;6.72;6.72;6.36;50.76;50.75;50.73;50.56;43.96;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T14:10:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:12:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:12:45;7.27;7.27;7.27;6.88;54.92;54.91;54.89;54.70;47.57;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T14:15:11;6.95;6.95;6.95;6.57;52.46;52.44;52.43;52.25;45.43;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T14:15:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:17:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:17:37;7.61;7.61;7.61;7.20;57.50;57.49;57.47;57.27;49.80;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T14:20:04;7.42;7.42;7.42;7.02;56.05;56.03;56.02;55.82;48.54;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T14:20:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:22:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:22:32;7.34;7.34;7.34;6.95;55.46;55.45;55.43;55.24;48.03;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T14:24:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:24:58;6.90;6.90;6.90;6.53;52.14;52.13;52.11;51.93;45.16;0.41
77580;SPS30;66723;41.468;13.560;2023-07-16T14:27:24;6.82;6.82;6.82;6.45;51.51;51.49;51.48;51.30;44.61;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T14:27:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:29:50;7.10;7.10;7.10;6.72;53.64;53.63;53.61;53.43;46.46;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T14:29:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:32:17;7.40;7.40;7.40;7.00;55.88;55.87;55.85;55.66;48.40;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T14:32:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:34:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:34:43;7.15;7.15;7.15;6.76;53.97;53.96;53.94;53.76;46.74;0.41
77580;SPS30;66723;41.468;13.560;2023-07-16T14:37:09;7.41;7.41;7.41;7.01;55.98;55.96;55.95;55.76;48.48;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T14:37:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:39:36;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.86;46.83;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T14:39:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:42:02;7.24;7.24;7.24;6.85;54.66;54.65;54.63;54.44;47.34;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T14:42:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:44:30;7.85;7.85;7.85;7.43;59.31;59.30;59.28;59.08;51.37;0.41
77580;SPS30;66723;41.468;13.560;2023-07-16T14:44:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:46:56;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.39;49.04;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T14:46:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:49:22;6.98;6.98;6.98;6.60;52.74;52.73;52.71;52.53;45.68;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T14:49:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:51:48;7.44;7.44;7.44;7.04;56.19;56.17;56.16;55.96;48.66;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T14:51:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:54:14;6.99;6.99;6.99;6.61;52.81;52.80;52.79;52.60;45.74;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T14:54:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:56:40;7.65;7.65;7.65;7.23;57.74;57.72;57.71;57.51;50.01;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T14:56:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T14:59:07;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.52;48.28;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T14:59:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T15:01:34;7.83;7.83;7.83;7.40;59.11;59.10;59.08;58.88;51.20;0.41
77580;SPS30;66723;41.468;13.560;2023-07-16T15:01:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T15:04:00;7.57;7.57;7.57;7.16;57.16;57.15;57.13;56.93;49.51;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T15:04:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T15:06:26;7.72;7.72;7.72;7.30;58.31;58.30;58.28;58.08;50.50;0.41
77580;SPS30;66723;41.468;13.560;2023-07-16T15:06:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T15:08:54;7.39;7.39;7.39;6.99;55.79;55.77;55.76;55.56;48.32;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T15:08:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T15:11:20;7.27;7.27;7.27;6.88;54.91;54.90;54.88;54.69;47.56;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T15:11:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T15:13:48;7.88;7.88;7.88;7.45;59.47;59.46;59.44;59.24;51.51;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T15:13:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T15:16:14;7.87;7.87;7.87;7.44;59.44;59.42;59.41;59.20;51.48;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T15:16:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T15:18:40;7.43;7.43;7.43;7.03;56.11;56.10;56.08;55.89;48.60;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T15:18:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T15:21:07;6.98;6.98;6.98;6.61;52.74;52.73;52.72;52.53;45.68;0.41
77580;SPS30;66723;41.468;13.560;2023-07-16T15:21:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T15:23:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T15:23:33;7.35;7.35;7.35;6.95;55.50;55.48;55.47;55.28;48.07;0.41
