sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-07-16T16:03:54;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.99;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T16:06:20;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.95;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T16:08:49;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.73;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T16:11:18;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.53;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T16:13:46;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.34;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T16:16:14;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.35;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T16:18:41;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.62;0.40
70901;SPS30;58548;47.210;8.618;2023-07-16T16:21:07;0.52;0.52;0.52;0.49;3.94;3.94;3.93;3.92;3.41;0.40
70901;SPS30;58548;47.210;8.618;2023-07-16T16:23:36;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.69;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T16:26:04;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.05;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T16:28:30;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.96;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T16:30:56;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.89;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T16:33:24;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.41;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T16:35:52;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.44;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T16:38:20;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.12;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T16:40:46;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.48;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T16:43:12;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.62;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T16:45:43;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.72;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T16:48:13;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.05;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T16:50:39;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.70;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T16:53:07;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.41;4.71;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T16:55:33;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.31;4.62;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T16:57:59;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.31;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T17:00:25;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.51;3.06;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T17:02:53;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.67;4.07;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T17:05:19;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.30;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T17:07:45;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.57;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T17:10:16;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.00;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T17:12:47;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.13;4.46;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T17:15:13;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.44;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T17:17:40;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.85;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T17:20:06;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.36;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T17:22:39;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.95;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T17:25:05;0.53;0.53;0.53;0.50;3.98;3.98;3.97;3.96;3.45;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T17:27:35;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.97;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T17:30:04;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.71;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T17:32:32;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.08;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T17:34:57;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.06;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T17:37:28;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.74;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T17:39:56;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.71;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T17:42:27;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.94;3.43;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T17:44:52;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.57;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T17:47:19;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.39;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T17:49:45;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.35;0.40
70901;SPS30;58548;47.210;8.618;2023-07-16T17:52:13;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.50;0.40
70901;SPS30;58548;47.210;8.618;2023-07-16T17:54:42;0.62;0.62;0.62;0.58;4.66;4.65;4.65;4.64;4.04;0.40
70901;SPS30;58548;47.210;8.618;2023-07-16T17:57:11;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.48;0.41
70901;SPS30;58548;47.210;8.618;2023-07-16T17:59:38;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T18:02:04;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.97;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T18:04:30;0.61;0.61;0.61;0.58;4.62;4.61;4.61;4.60;4.00;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T18:06:59;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.13;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T18:09:25;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.78;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T18:11:56;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.78;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T18:14:22;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.50;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T18:16:48;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.96;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T18:19:14;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.62;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T18:21:43;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.60;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T18:24:08;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.76;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T18:26:36;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.09;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T18:29:03;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.17;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T18:31:29;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.75;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T18:33:58;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.62;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T18:36:26;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.75;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T18:38:52;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.72;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T18:41:20;0.70;0.70;0.70;0.66;5.29;5.28;5.28;5.27;4.58;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T18:43:46;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.50;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T18:46:13;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.28;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T18:48:39;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.29;2.87;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T18:51:07;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.64;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T18:53:35;0.66;0.66;0.66;0.62;4.99;4.98;4.98;4.97;4.32;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T18:56:04;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.53;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T18:58:30;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.34;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T19:00:56;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.84;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T19:03:25;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.71;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T19:05:53;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.17;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T19:08:22;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.43;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T19:10:50;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.48;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T19:13:16;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.47;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T19:15:45;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.78;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T19:18:13;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.69;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T19:20:43;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.64;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T19:23:11;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.87;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T19:25:37;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.74;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T19:28:04;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.94;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T19:30:33;0.63;0.63;0.63;0.60;4.77;4.76;4.76;4.75;4.13;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T19:32:59;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.15;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T19:35:25;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.06;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T19:37:51;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.94;5.18;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T19:40:19;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.91;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T19:42:48;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.96;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T19:45:14;0.83;0.83;0.83;0.78;6.24;6.23;6.23;6.21;5.41;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T19:47:42;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.41;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T19:50:11;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.79;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T19:52:37;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.01;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T19:55:05;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.21;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T19:57:31;0.58;0.58;0.58;0.55;4.38;4.37;4.37;4.36;3.80;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T20:00:03;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.62;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T20:02:30;0.61;0.61;0.61;0.58;4.60;4.59;4.59;4.58;3.99;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T20:05:00;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.45;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T20:07:27;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.29;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T20:10:02;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.01;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T20:12:33;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.39;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T20:15:00;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.44;6.48;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T20:17:30;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.88;4.25;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T20:19:59;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.64;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T20:22:26;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.73;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T20:24:52;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.79;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T20:27:20;0.74;0.74;0.74;0.70;5.58;5.57;5.57;5.56;4.84;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T20:29:46;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.28;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T20:32:12;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.57;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T20:34:38;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;6.89;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T20:37:04;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.62;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T20:39:33;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.96;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T20:42:01;0.87;0.87;0.87;0.82;6.56;6.55;6.55;6.53;5.69;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T20:44:27;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.60;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T20:46:53;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.87;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T20:49:19;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.13;4.47;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T20:51:45;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.48;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T20:54:11;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;4.02;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T20:56:41;0.59;0.59;0.59;0.56;4.48;4.48;4.47;4.46;3.88;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T20:59:10;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.16;4.49;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T21:01:35;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.56;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T21:04:01;0.74;0.74;0.74;0.70;5.60;5.59;5.59;5.58;4.85;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T21:06:29;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.95;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T21:08:59;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.71;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T21:11:29;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.84;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T21:13:57;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.82;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T21:16:23;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.83;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T21:18:51;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.45;0.47
70901;SPS30;58548;47.210;8.618;2023-07-16T21:21:19;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.78;0.47
70901;SPS30;58548;47.210;8.618;2023-07-16T21:23:45;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.66;0.47
70901;SPS30;58548;47.210;8.618;2023-07-16T21:26:11;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.68;0.48
70901;SPS30;58548;47.210;8.618;2023-07-16T21:28:37;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.56;0.48
70901;SPS30;58548;47.210;8.618;2023-07-16T21:31:05;0.64;0.64;0.64;0.60;4.81;4.80;4.80;4.79;4.17;0.48
70901;SPS30;58548;47.210;8.618;2023-07-16T21:33:33;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.82;0.48
70901;SPS30;58548;47.210;8.618;2023-07-16T21:36:02;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.60;0.48
70901;SPS30;58548;47.210;8.618;2023-07-16T21:38:33;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.85;0.48
70901;SPS30;58548;47.210;8.618;2023-07-16T21:40:59;0.65;0.65;0.65;0.62;4.94;4.93;4.93;4.92;4.28;0.48
70901;SPS30;58548;47.210;8.618;2023-07-16T21:43:25;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.53;0.48
70901;SPS30;58548;47.210;8.618;2023-07-16T21:45:56;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.56;0.48
70901;SPS30;58548;47.210;8.618;2023-07-16T21:48:22;0.73;0.73;0.73;0.69;5.55;5.54;5.54;5.52;4.81;0.48
70901;SPS30;58548;47.210;8.618;2023-07-16T21:50:48;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.27;0.48
70901;SPS30;58548;47.210;8.618;2023-07-16T21:53:16;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.09;0.48
70901;SPS30;58548;47.210;8.618;2023-07-16T21:55:45;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.23;0.48
70901;SPS30;58548;47.210;8.618;2023-07-16T21:58:11;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.31;0.49
70901;SPS30;58548;47.210;8.618;2023-07-16T22:00:39;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.29;0.48
70901;SPS30;58548;47.210;8.618;2023-07-16T22:03:05;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.55;0.47
70901;SPS30;58548;47.210;8.618;2023-07-16T22:05:31;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.08;0.47
70901;SPS30;58548;47.210;8.618;2023-07-16T22:07:59;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.83;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T22:10:25;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.11;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T22:12:54;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.82;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T22:15:22;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.61;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T22:17:49;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.64;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T22:20:15;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.49;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T22:22:45;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.79;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T22:25:13;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.48;4.77;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T22:27:40;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.75;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T22:30:08;0.62;0.62;0.62;0.58;4.66;4.65;4.65;4.64;4.04;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T22:32:36;0.61;0.61;0.61;0.57;4.58;4.57;4.57;4.56;3.97;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T22:35:02;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.21;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T22:37:28;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.84;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T22:39:54;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.42;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T22:42:21;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.18;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T22:44:51;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.70;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T22:47:17;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.16;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T22:49:50;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.58;4.86;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T22:52:20;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.70;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T22:54:49;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.28;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T22:57:17;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.53;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T22:59:45;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.72;4.98;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T23:02:12;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.01;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T23:04:40;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.82;0.47
70901;SPS30;58548;47.210;8.618;2023-07-16T23:07:09;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.55;0.47
70901;SPS30;58548;47.210;8.618;2023-07-16T23:09:35;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.13;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T23:12:03;0.70;0.70;0.70;0.66;5.26;5.25;5.25;5.24;4.56;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T23:14:29;0.74;0.74;0.74;0.70;5.59;5.58;5.58;5.57;4.85;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T23:16:58;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.19;0.47
70901;SPS30;58548;47.210;8.618;2023-07-16T23:19:29;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.96;0.47
70901;SPS30;58548;47.210;8.618;2023-07-16T23:21:56;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.27;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T23:24:24;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.08;7.03;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T23:26:55;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.47;7.38;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T23:29:23;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.48;8.25;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T23:31:52;0.92;0.92;0.92;0.87;6.97;6.96;6.96;6.94;6.04;0.46
70901;SPS30;58548;47.210;8.618;2023-07-16T23:34:18;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.56;0.45
70901;SPS30;58548;47.210;8.618;2023-07-16T23:36:44;0.92;0.92;0.92;0.87;6.93;6.92;6.92;6.90;6.01;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T23:39:10;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.51;6.54;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T23:41:36;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.50;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T23:44:02;0.65;0.65;0.65;0.62;4.93;4.92;4.92;4.91;4.27;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T23:46:35;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.16;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T23:49:03;0.81;0.81;0.81;0.77;6.15;6.14;6.14;6.12;5.33;0.42
70901;SPS30;58548;47.210;8.618;2023-07-16T23:51:36;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.45;4.74;0.43
70901;SPS30;58548;47.210;8.618;2023-07-16T23:54:04;0.64;0.64;0.64;0.61;4.84;4.83;4.83;4.82;4.19;0.44
70901;SPS30;58548;47.210;8.618;2023-07-16T23:56:30;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.52;0.44
