sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:09:21;9.76;9.76;9.76;9.23;73.68;73.67;73.66;73.47;62.52;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:11:50;10.04;10.04;10.04;9.49;75.78;75.76;75.75;75.56;64.29;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:14:18;9.26;9.26;9.26;8.76;69.92;69.91;69.90;69.72;59.33;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:16:45;9.36;9.36;9.36;8.85;70.66;70.65;70.64;70.46;59.95;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:19:17;9.13;9.13;9.13;8.63;68.90;68.89;68.88;68.71;58.46;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:21:50;8.53;8.53;8.53;8.07;64.43;64.42;64.41;64.25;54.67;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:24:17;8.67;8.67;8.67;8.19;65.41;65.40;65.38;65.22;55.49;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:26:49;8.47;8.47;8.47;8.01;63.98;63.97;63.95;63.79;54.28;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:29:19;8.75;8.75;8.75;8.28;66.08;66.07;66.05;65.89;56.06;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:31:46;8.40;8.40;8.40;7.94;63.42;63.41;63.40;63.24;53.81;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:34:13;8.62;8.62;8.62;8.15;65.09;65.08;65.07;64.90;55.23;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:36:44;8.47;8.47;8.47;8.01;63.97;63.96;63.94;63.78;54.27;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:39:12;8.72;8.72;8.72;8.24;65.80;65.79;65.78;65.61;55.83;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:41:43;9.12;9.12;9.12;8.62;68.85;68.84;68.83;68.65;58.42;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:44:12;9.18;9.18;9.18;8.69;69.34;69.33;69.32;69.14;58.83;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:46:39;8.72;8.72;8.72;8.25;65.85;65.84;65.82;65.66;55.87;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:49:06;8.95;8.95;8.95;8.46;67.57;67.56;67.55;67.38;57.33;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:51:33;9.39;9.39;9.39;8.88;70.90;70.89;70.88;70.70;60.16;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:54:01;9.04;9.04;9.04;8.54;68.22;68.21;68.19;68.02;57.88;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:56:28;9.78;9.78;9.78;9.25;73.85;73.84;73.83;73.64;62.66;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T16:58:54;9.61;9.61;9.61;9.09;72.54;72.53;72.51;72.33;61.55;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:01:21;9.97;9.97;9.97;9.43;75.29;75.28;75.26;75.07;63.88;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:03:49;12.26;12.26;12.26;11.59;92.53;92.52;92.50;92.27;78.51;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:06:16;11.43;11.43;11.43;10.81;86.28;86.26;86.24;86.03;73.20;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:08:44;10.31;10.31;10.31;9.75;77.80;77.79;77.77;77.58;66.01;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:11:12;9.49;9.49;9.49;8.97;71.62;71.61;71.60;71.42;60.77;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:13:41;10.11;10.11;10.11;9.56;76.33;76.32;76.30;76.11;64.76;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:16:10;9.87;9.87;9.87;9.33;74.52;74.50;74.49;74.30;63.22;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:18:39;10.67;10.67;10.67;10.09;80.59;80.58;80.56;80.36;68.38;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:21:16;9.27;9.27;9.27;8.77;70.02;70.01;69.99;69.81;59.41;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:23:51;9.55;9.55;9.55;9.03;72.08;72.07;72.05;71.87;61.16;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:26:19;9.30;9.30;9.30;8.79;70.20;70.19;70.18;70.00;59.57;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:28:49;9.28;9.28;9.28;8.78;70.09;70.08;70.07;69.89;59.47;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:31:16;9.57;9.57;9.57;9.05;72.27;72.26;72.25;72.06;61.32;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:33:43;9.63;9.63;9.63;9.10;72.67;72.66;72.65;72.47;61.66;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:36:12;8.45;8.45;8.45;7.99;63.78;63.77;63.76;63.59;54.11;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:38:38;8.99;8.99;8.99;8.50;67.87;67.86;67.84;67.67;57.58;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:41:05;9.30;9.30;9.30;8.80;70.22;70.21;70.20;70.02;59.58;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:43:37;9.08;9.08;9.08;8.59;68.54;68.53;68.52;68.35;58.16;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:46:07;9.16;9.16;9.16;8.66;69.15;69.14;69.13;68.95;58.67;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:48:37;9.02;9.02;9.02;8.53;68.13;68.12;68.11;67.94;57.81;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:51:04;9.18;9.18;9.18;8.68;69.30;69.29;69.28;69.10;58.80;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:53:32;8.97;8.97;8.97;8.49;67.75;67.74;67.73;67.55;57.48;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:56:07;8.87;8.87;8.87;8.39;66.98;66.97;66.96;66.79;56.83;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T17:58:44;8.49;8.49;8.49;8.03;64.09;64.08;64.07;63.91;54.38;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:01:13;8.86;8.86;8.86;8.38;66.92;66.91;66.89;66.73;56.78;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:03:44;8.71;8.71;8.71;8.24;65.77;65.76;65.74;65.58;55.80;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:06:18;9.10;9.10;9.10;8.60;68.68;68.67;68.66;68.48;58.27;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:08:47;8.81;8.81;8.81;8.33;66.54;66.53;66.52;66.35;56.46;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:11:16;8.65;8.65;8.65;8.18;65.31;65.30;65.28;65.12;55.41;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:13:43;8.45;8.45;8.45;7.99;63.82;63.81;63.79;63.63;54.15;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:16:18;8.41;8.41;8.41;7.95;63.48;63.47;63.46;63.30;53.86;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:18:50;8.01;8.01;8.01;7.58;60.49;60.48;60.47;60.32;51.32;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:21:17;8.40;8.39;8.38;7.92;63.20;63.20;63.18;63.01;53.60;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:23:47;9.10;9.10;9.10;8.61;68.70;68.69;68.68;68.51;58.29;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:26:14;10.92;10.92;10.92;10.32;82.42;82.41;82.39;82.18;69.93;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:28:42;8.79;8.79;8.79;8.32;66.38;66.38;66.36;66.19;56.33;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:31:10;8.96;8.96;8.96;8.47;67.63;67.63;67.61;67.44;57.39;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:33:40;8.96;8.96;8.96;8.48;67.67;67.66;67.64;67.47;57.41;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:38:37;7.66;7.66;7.66;7.24;57.82;57.81;57.80;57.65;49.06;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:41:03;8.58;8.58;8.58;8.12;64.81;64.80;64.79;64.63;54.99;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:43:30;9.27;9.27;9.27;8.77;70.02;70.01;70.00;69.82;59.41;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:46:04;8.96;8.96;8.96;8.47;67.65;67.64;67.63;67.46;57.40;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:48:38;8.74;8.74;8.74;8.27;66.00;65.99;65.98;65.81;56.00;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:51:07;8.42;8.42;8.42;7.96;63.55;63.54;63.53;63.37;53.92;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:53:36;7.84;7.84;7.84;7.41;59.16;59.16;59.14;58.99;50.20;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T18:58:37;8.22;8.22;8.22;7.78;62.08;62.07;62.06;61.90;52.67;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:01:12;7.93;7.93;7.93;7.50;59.85;59.84;59.83;59.68;50.78;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:03:44;8.16;8.16;8.15;7.71;61.56;61.55;61.54;61.39;52.23;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:06:14;8.14;8.14;8.14;7.70;61.48;61.47;61.46;61.31;52.17;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:08:41;7.80;7.80;7.80;7.38;58.89;58.88;58.86;58.72;49.96;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:11:08;7.87;7.87;7.87;7.44;59.42;59.41;59.40;59.25;50.42;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:13:38;7.62;7.62;7.62;7.21;57.54;57.54;57.52;57.38;48.82;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:16:10;7.60;7.60;7.60;7.18;57.35;57.35;57.33;57.19;48.66;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:18:40;7.76;7.76;7.76;7.34;58.62;58.61;58.60;58.45;49.73;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:21:13;7.58;7.58;7.58;7.17;57.25;57.25;57.23;57.09;48.58;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:23:41;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.31;50.47;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:26:11;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.48;50.62;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:28:39;7.98;7.98;7.98;7.54;60.23;60.22;60.21;60.06;51.11;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:31:08;7.87;7.87;7.87;7.44;59.39;59.38;59.37;59.22;50.39;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:33:45;8.16;8.16;8.16;7.72;61.60;61.60;61.58;61.43;52.27;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:36:13;8.01;8.01;8.01;7.58;60.50;60.49;60.48;60.33;51.34;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:38:40;7.49;7.49;7.49;7.08;56.51;56.51;56.49;56.35;47.94;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:41:13;7.88;7.88;7.86;7.43;59.28;59.27;59.26;59.09;50.27;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:43:47;7.93;7.93;7.93;7.50;59.89;59.88;59.86;59.71;50.81;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:46:15;7.88;7.87;7.87;7.44;59.44;59.43;59.41;59.26;50.43;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:48:44;7.50;7.50;7.50;7.09;56.64;56.63;56.62;56.48;48.06;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:51:12;7.10;7.10;7.10;6.72;53.62;53.61;53.60;53.46;45.49;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:53:39;7.35;7.35;7.35;6.96;55.53;55.52;55.51;55.37;47.11;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:56:16;7.61;7.61;7.61;7.20;57.48;57.47;57.46;57.31;48.77;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T19:58:45;7.20;7.20;7.20;6.81;54.37;54.37;54.35;54.22;46.13;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:01:18;7.54;7.54;7.54;7.13;56.90;56.89;56.88;56.73;48.27;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:03:51;7.53;7.53;7.53;7.12;56.88;56.88;56.86;56.72;48.26;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:06:24;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.85;44.97;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:08:53;7.95;7.95;7.95;7.52;60.03;60.02;60.01;59.86;50.94;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:11:24;7.52;7.52;7.52;7.11;56.79;56.78;56.77;56.62;48.18;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:13:54;7.71;7.71;7.71;7.29;58.18;58.17;58.16;58.01;49.37;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:16:24;7.47;7.47;7.47;7.07;56.43;56.42;56.41;56.27;47.88;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:18:52;7.73;7.73;7.73;7.31;58.35;58.34;58.33;58.18;49.51;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:21:27;7.62;7.62;7.62;7.21;57.53;57.53;57.51;57.37;48.82;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:23:55;7.57;7.57;7.57;7.15;57.12;57.11;57.10;56.95;48.46;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:26:27;7.70;7.70;7.70;7.29;58.17;58.16;58.15;58.00;49.35;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:29:11;8.06;8.06;8.06;7.62;60.87;60.86;60.85;60.70;51.65;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:31:45;7.76;7.76;7.76;7.34;58.56;58.55;58.54;58.39;49.69;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:34:14;7.70;7.70;7.70;7.29;58.17;58.16;58.15;58.00;49.36;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:36:41;7.79;7.79;7.79;7.36;58.78;58.77;58.76;58.61;49.87;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:39:09;8.10;8.10;8.10;7.66;61.17;61.16;61.14;60.99;51.90;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:41:56;7.78;7.78;7.78;7.35;58.71;58.71;58.69;58.55;49.82;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:44:30;7.40;7.40;7.40;7.00;55.90;55.89;55.88;55.74;47.43;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:46:57;7.23;7.23;7.23;6.83;54.55;54.54;54.53;54.40;46.29;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:49:27;7.53;7.53;7.53;7.12;56.88;56.87;56.86;56.71;48.26;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:51:54;7.75;7.75;7.75;7.33;58.51;58.51;58.49;58.35;49.65;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:54:21;7.48;7.48;7.48;7.07;56.47;56.47;56.45;56.31;47.92;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:56:47;7.70;7.70;7.70;7.28;58.15;58.14;58.12;57.98;49.34;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T20:59:14;7.64;7.64;7.64;7.23;57.69;57.68;57.67;57.53;48.95;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:01:44;7.41;7.41;7.41;7.00;55.93;55.92;55.91;55.76;47.45;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:04:10;7.76;7.76;7.76;7.34;58.60;58.59;58.58;58.43;49.72;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:06:38;7.53;7.53;7.53;7.12;56.85;56.85;56.83;56.69;48.24;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:09:10;7.41;7.41;7.41;7.01;55.96;55.95;55.94;55.80;47.48;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:11:46;7.35;7.35;7.35;6.95;55.46;55.45;55.44;55.30;47.06;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:14:13;7.16;7.16;7.16;6.77;54.09;54.08;54.07;53.93;45.89;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:16:41;7.17;7.17;7.17;6.78;54.11;54.10;54.09;53.96;45.91;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:19:08;7.47;7.47;7.47;7.06;56.39;56.38;56.37;56.23;47.84;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:21:35;7.28;7.28;7.28;6.89;54.98;54.97;54.96;54.82;46.65;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:24:03;7.08;7.08;7.08;6.69;53.45;53.44;53.43;53.30;45.35;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:26:35;7.05;7.05;7.05;6.66;53.21;53.20;53.19;53.06;45.15;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:29:02;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.45;44.63;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:31:35;7.18;7.18;7.18;6.79;54.24;54.23;54.22;54.08;46.02;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:34:05;7.21;7.21;7.21;6.81;54.40;54.39;54.38;54.24;46.16;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:36:35;7.46;7.46;7.46;7.06;56.36;56.35;56.34;56.19;47.82;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:39:05;7.07;7.07;7.07;6.68;53.36;53.36;53.34;53.21;45.28;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:41:32;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.71;44.00;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:44:03;7.18;7.18;7.18;6.79;54.19;54.18;54.17;54.03;45.98;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:46:30;6.95;6.95;6.95;6.57;52.42;52.42;52.41;52.27;44.48;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:48:57;7.00;7.00;7.00;6.62;52.85;52.84;52.83;52.70;44.84;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:51:31;6.66;6.66;6.66;6.30;50.31;50.30;50.29;50.16;42.68;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:53:59;6.69;6.69;6.69;6.32;50.48;50.48;50.47;50.34;42.83;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:56:25;6.75;6.75;6.75;6.38;50.97;50.96;50.95;50.82;43.25;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T21:58:56;7.01;7.01;7.01;6.63;52.93;52.92;52.91;52.78;44.91;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:01:24;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.85;44.97;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:03:57;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.77;42.35;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:06:25;6.57;6.57;6.57;6.22;49.62;49.61;49.60;49.48;42.10;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:08:52;6.80;6.80;6.79;6.41;51.21;51.20;51.18;51.05;43.42;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:11:19;6.91;6.91;6.91;6.53;52.14;52.13;52.12;51.99;44.24;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:13:49;7.12;7.12;7.12;6.73;53.72;53.72;53.70;53.57;45.58;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:16:16;6.98;6.98;6.98;6.60;52.71;52.71;52.69;52.56;44.73;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:18:44;7.20;7.20;7.20;6.80;54.32;54.32;54.30;54.17;46.09;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:21:13;7.25;7.25;7.25;6.86;54.74;54.73;54.72;54.58;46.44;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:23:40;6.85;6.85;6.85;6.48;51.70;51.70;51.68;51.55;43.87;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:26:10;7.76;7.75;7.74;7.30;58.29;58.28;58.26;58.10;49.41;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:28:39;7.80;7.80;7.80;7.37;58.87;58.86;58.84;58.69;49.94;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:31:11;7.67;7.67;7.67;7.25;57.90;57.90;57.88;57.74;49.13;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:33:43;7.62;7.62;7.62;7.21;57.53;57.52;57.51;57.37;48.82;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:36:11;7.47;7.47;7.47;7.06;56.38;56.37;56.36;56.22;47.84;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:38:38;7.08;7.08;7.08;6.70;53.47;53.46;53.45;53.32;45.37;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:41:06;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.84;45.82;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:43:37;7.48;7.48;7.48;7.07;56.48;56.47;56.46;56.31;47.92;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:46:07;7.57;7.57;7.57;7.16;57.14;57.13;57.12;56.97;48.48;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:48:33;7.13;7.13;7.12;6.72;53.65;53.64;53.63;53.48;45.49;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:51:00;7.71;7.71;7.71;7.29;58.21;58.20;58.19;58.04;49.39;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:53:30;7.60;7.60;7.60;7.19;57.39;57.39;57.37;57.23;48.70;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:55:57;7.40;7.40;7.40;6.99;55.84;55.84;55.82;55.68;47.38;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T22:58:24;7.52;7.52;7.52;7.10;56.70;56.70;56.68;56.53;48.10;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:00:52;7.55;7.54;7.53;7.11;56.79;56.78;56.77;56.61;48.16;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:03:25;7.51;7.51;7.51;7.10;56.67;56.66;56.65;56.51;48.08;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:06:02;7.83;7.83;7.83;7.40;59.06;59.05;59.03;58.88;50.09;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:08:30;7.68;7.68;7.66;7.23;57.74;57.73;57.72;57.56;48.96;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:13:54;7.82;7.81;7.80;7.36;58.76;58.76;58.74;58.58;49.82;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:16:22;7.50;7.50;7.50;7.09;56.60;56.59;56.58;56.44;48.02;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:18:51;7.64;7.64;7.64;7.22;57.65;57.65;57.63;57.49;48.92;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:21:21;7.09;7.09;7.09;6.70;53.51;53.50;53.49;53.36;45.40;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:23:48;7.52;7.52;7.52;7.11;56.74;56.73;56.72;56.57;48.14;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:26:15;7.16;7.16;7.16;6.77;54.04;54.04;54.02;53.89;45.85;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:28:42;7.39;7.39;7.38;6.98;55.75;55.74;55.73;55.59;47.30;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:31:12;7.85;7.84;7.83;7.38;58.92;58.91;58.90;58.73;49.94;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:33:39;7.54;7.54;7.54;7.13;56.89;56.88;56.87;56.72;48.26;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:36:06;7.34;7.34;7.34;6.94;55.42;55.41;55.40;55.26;47.02;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:38:40;7.32;7.32;7.32;6.92;55.26;55.25;55.24;55.10;46.89;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:41:07;7.84;7.84;7.84;7.41;59.16;59.16;59.14;58.99;50.20;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:43:40;7.29;7.29;7.29;6.89;55.03;55.02;55.01;54.87;46.69;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:46:11;7.53;7.53;7.53;7.12;56.88;56.87;56.86;56.72;48.26;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:48:39;7.12;7.12;7.12;6.74;53.79;53.78;53.77;53.64;45.64;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-10-13T23:51:10;7.15;7.15;7.15;6.77;54.01;54.01;54.00;53.86;45.83;0.43
