sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-05-23T10:33:06;6.61;6.61;6.61;6.25;49.89;49.87;49.86;49.69;43.21;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T10:33:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:36:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:38:40;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.21;41.05;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T10:39:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:41:35;6.47;6.47;6.47;6.12;48.89;48.88;48.86;48.69;42.34;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T10:41:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:44:11;6.52;6.52;6.52;6.16;49.20;49.19;49.18;49.01;42.62;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T10:44:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:46:49;6.54;6.54;6.54;6.18;49.35;49.34;49.32;49.15;42.74;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T10:49:16;6.70;6.70;6.70;6.34;50.62;50.61;50.59;50.42;43.84;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T10:49:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:51:43;6.16;6.16;6.16;5.83;46.52;46.51;46.49;46.33;40.29;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T10:51:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:54:17;6.48;6.48;6.48;6.13;48.91;48.90;48.88;48.71;42.36;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T10:54:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:56:47;6.35;6.35;6.35;6.00;47.95;47.94;47.92;47.76;41.53;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T10:57:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T10:59:27;6.78;6.78;6.78;6.42;51.23;51.22;51.20;51.03;44.37;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T10:59:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:01:54;6.28;6.28;6.28;5.94;47.46;47.44;47.43;47.27;41.10;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T11:01:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:04:24;6.88;6.88;6.88;6.51;51.97;51.96;51.94;51.76;45.01;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T11:04:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:06:52;6.95;6.95;6.95;6.57;52.49;52.47;52.46;52.28;45.46;0.37
77580;SPS30;66723;41.468;13.560;2023-05-23T11:06:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:09:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:09:20;6.70;6.70;6.70;6.34;50.60;50.59;50.58;50.40;43.83;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T11:14:31;6.39;6.39;6.39;6.04;48.23;48.22;48.20;48.04;41.77;0.37
77580;SPS30;66723;41.468;13.560;2023-05-23T11:16:58;6.44;6.44;6.44;6.09;48.64;48.63;48.61;48.44;42.13;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T11:16:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:19:26;6.47;6.47;6.47;6.12;48.86;48.85;48.83;48.67;42.32;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T11:19:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:21:55;6.61;6.61;6.61;6.26;49.95;49.94;49.92;49.75;43.26;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T11:24:22;6.83;6.83;6.83;6.46;51.60;51.59;51.58;51.40;44.69;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T11:24:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:26:57;7.53;7.53;7.53;7.12;56.88;56.86;56.85;56.65;49.26;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T11:26:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:29:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:29:26;7.18;7.18;7.18;6.79;54.18;54.17;54.15;53.97;46.93;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T11:31:53;7.14;7.14;7.14;6.75;53.93;53.92;53.90;53.72;46.71;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T11:31:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:34:20;7.72;7.72;7.72;7.30;58.29;58.28;58.26;58.06;50.49;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T11:34:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:36:53;7.41;7.41;7.41;7.01;55.94;55.93;55.91;55.72;48.45;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T11:36:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:39:21;7.70;7.70;7.70;7.28;58.16;58.15;58.13;57.93;50.37;0.37
77580;SPS30;66723;41.468;13.560;2023-05-23T11:39:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:42:00;7.70;7.70;7.70;7.28;58.12;58.11;58.09;57.89;50.34;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T11:42:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:44:28;7.65;7.65;7.65;7.23;57.73;57.72;57.70;57.50;50.00;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T11:44:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:47:01;7.78;7.78;7.78;7.36;58.76;58.75;58.73;58.53;50.90;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T11:47:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:49:29;7.64;7.64;7.64;7.23;57.72;57.70;57.69;57.49;49.99;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T11:49:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:52:00;7.59;7.59;7.59;7.18;57.32;57.31;57.29;57.09;49.64;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T11:52:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:54:27;7.58;7.58;7.58;7.17;57.22;57.20;57.19;56.99;49.55;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T11:54:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:56:54;7.51;7.51;7.51;7.10;56.70;56.69;56.67;56.48;49.11;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T11:56:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T11:59:22;7.88;7.88;7.88;7.45;59.48;59.47;59.45;59.25;51.52;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T11:59:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:01:53;7.93;7.93;7.93;7.50;59.91;59.89;59.88;59.67;51.89;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T12:01:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:04:20;7.09;7.09;7.09;6.70;53.53;53.52;53.50;53.32;46.36;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T12:04:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:06:47;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.75;48.48;0.37
77580;SPS30;66723;41.468;13.560;2023-05-23T12:06:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:09:15;7.95;7.95;7.95;7.51;60.00;59.99;59.97;59.76;51.97;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T12:09:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:11:41;7.65;7.65;7.65;7.24;57.78;57.77;57.75;57.55;50.05;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T12:11:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:14:13;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.53;54.38;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T12:14:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:16:42;8.07;8.07;8.07;7.63;60.94;60.93;60.91;60.70;52.78;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T12:16:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:19:11;7.70;7.70;7.70;7.29;58.17;58.16;58.14;57.94;50.38;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T12:19:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:21:39;7.97;7.97;7.97;7.54;60.17;60.16;60.14;59.94;52.12;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T12:21:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:24:14;7.98;7.98;7.98;7.54;60.22;60.21;60.19;59.98;52.16;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T12:24:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:26:55;7.24;7.24;7.24;6.84;54.64;54.63;54.61;54.42;47.32;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T12:26:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:29:30;7.70;7.70;7.70;7.29;58.18;58.16;58.15;57.95;50.39;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T12:29:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:31:59;7.84;7.84;7.84;7.41;59.17;59.15;59.13;58.93;51.24;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T12:32:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:34:26;8.04;8.04;8.04;7.60;60.71;60.70;60.68;60.47;52.58;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T12:34:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:36:55;7.93;7.93;7.93;7.49;59.84;59.83;59.81;59.61;51.83;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T12:36:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:39:23;7.28;7.28;7.28;6.88;54.95;54.94;54.93;54.74;47.60;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T12:39:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:41:53;8.00;8.00;8.00;7.57;60.43;60.41;60.39;60.19;52.34;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T12:41:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:44:22;7.80;7.80;7.80;7.38;58.93;58.91;58.90;58.69;51.04;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T12:44:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:46:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:46:55;7.24;7.24;7.24;6.85;54.70;54.69;54.68;54.49;47.38;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T12:49:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:49:21;7.68;7.68;7.68;7.26;57.98;57.96;57.95;57.75;50.21;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T12:51:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:51:47;7.61;7.61;7.61;7.20;57.46;57.44;57.43;57.23;49.76;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T12:54:13;7.16;7.16;7.16;6.77;54.06;54.04;54.03;53.84;46.82;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T12:54:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:56:40;7.72;7.72;7.72;7.30;58.31;58.30;58.28;58.08;50.50;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T12:56:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:59:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T12:59:06;8.07;8.07;8.07;7.63;60.93;60.91;60.90;60.69;52.77;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T13:01:32;7.43;7.43;7.43;7.03;56.13;56.12;56.10;55.91;48.62;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T13:01:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:03:59;8.11;8.11;8.11;7.67;61.25;61.23;61.21;61.00;53.05;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T13:04:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:06:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:06:26;7.50;7.50;7.50;7.09;56.64;56.63;56.61;56.42;49.06;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T13:08:52;7.71;7.71;7.71;7.29;58.20;58.19;58.17;57.97;50.41;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T13:08:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:11:19;7.26;7.26;7.26;6.87;54.83;54.82;54.80;54.61;47.49;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T13:11:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:13:47;7.60;7.60;7.60;7.19;57.43;57.41;57.40;57.20;49.74;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T13:13:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:16:14;8.41;8.41;8.41;7.96;63.53;63.51;63.50;63.28;55.02;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T13:16:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:18:41;8.60;8.60;8.60;8.13;64.91;64.89;64.87;64.65;56.22;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T13:18:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:21:07;8.25;8.25;8.25;7.80;62.32;62.30;62.28;62.07;53.97;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T13:21:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:23:34;7.55;7.55;7.55;7.14;56.99;56.98;56.96;56.77;49.36;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T13:23:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:26:03;8.21;8.21;8.21;7.76;61.98;61.97;61.95;61.74;53.69;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T13:26:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:28:29;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.77;43.27;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T13:28:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:30:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:30:56;8.62;8.62;8.62;8.15;65.12;65.10;65.08;64.86;56.40;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T13:33:22;7.88;7.88;7.88;7.45;59.51;59.49;59.48;59.27;51.54;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T13:33:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:35:49;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.76;50.23;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T13:35:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:38:19;7.98;7.98;7.98;7.55;60.28;60.27;60.25;60.05;52.21;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T13:38:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:40:45;9.06;9.06;9.06;8.56;68.38;68.37;68.35;68.11;59.23;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T13:40:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:43:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:43:12;8.85;8.85;8.85;8.37;66.86;66.85;66.83;66.60;57.91;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T13:45:39;8.43;8.43;8.43;7.97;63.67;63.66;63.64;63.42;55.15;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T13:45:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:48:06;9.00;9.00;9.00;8.51;67.95;67.93;67.91;67.68;58.85;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T13:48:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:50:32;8.23;8.23;8.23;7.79;62.18;62.16;62.15;61.93;53.85;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T13:50:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:52:58;8.82;8.82;8.82;8.34;66.60;66.58;66.56;66.33;57.68;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T13:52:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:55:24;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.07;49.63;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T13:55:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T13:57:51;8.95;8.95;8.95;8.46;67.59;67.58;67.56;67.32;58.54;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T13:57:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:00:18;8.92;8.92;8.92;8.44;67.36;67.34;67.32;67.09;58.34;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T14:00:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:02:47;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.35;54.21;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T14:02:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:05:13;8.36;8.36;8.36;7.90;63.11;63.09;63.08;62.86;54.66;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T14:05:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:07:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:07:40;7.83;7.83;7.83;7.40;59.12;59.11;59.09;58.89;51.21;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T14:10:07;8.22;8.22;8.22;7.78;62.09;62.08;62.06;61.85;53.78;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T14:10:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:12:34;7.88;7.88;7.88;7.45;59.47;59.46;59.44;59.23;51.51;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T14:12:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:15:00;8.20;8.20;8.20;7.75;61.89;61.88;61.86;61.65;53.61;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T14:15:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:17:26;8.34;8.34;8.34;7.88;62.95;62.94;62.92;62.70;54.52;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T14:17:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:19:52;7.79;7.79;7.79;7.37;58.84;58.83;58.81;58.61;50.96;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T14:19:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:22:19;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.53;54.38;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T14:22:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:24:45;8.28;8.28;8.28;7.83;62.54;62.52;62.51;62.29;54.17;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T14:24:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:27:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:27:11;7.86;7.86;7.86;7.43;59.33;59.32;59.30;59.10;51.39;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T14:29:38;8.78;8.78;8.78;8.30;66.26;66.25;66.23;66.00;57.39;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T14:29:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:32:04;8.22;8.22;8.22;7.77;62.06;62.04;62.03;61.81;53.75;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T14:32:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:34:31;7.91;7.91;7.91;7.48;59.76;59.75;59.73;59.53;51.76;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T14:34:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:36:57;8.15;8.15;8.15;7.71;61.55;61.54;61.52;61.31;53.31;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T14:36:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:39:23;7.67;7.67;7.67;7.25;57.89;57.88;57.86;57.66;50.14;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T14:39:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:41:50;7.94;7.94;7.94;7.51;59.94;59.93;59.91;59.71;51.92;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T14:41:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:44:16;7.59;7.59;7.59;7.18;57.32;57.31;57.29;57.10;49.65;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T14:44:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:46:42;7.95;7.95;7.95;7.52;60.03;60.02;60.00;59.79;51.99;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T14:46:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:49:12;7.63;7.63;7.63;7.22;57.65;57.64;57.62;57.42;49.93;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T14:49:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:51:39;8.11;8.11;8.11;7.67;61.22;61.21;61.19;60.98;53.03;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T14:51:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:54:05;7.42;7.42;7.42;7.02;56.07;56.05;56.04;55.84;48.56;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T14:54:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:56:31;6.76;6.76;6.76;6.39;51.05;51.04;51.03;50.85;44.22;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T14:56:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:58:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T14:58:58;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.74;49.34;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T15:01:25;8.10;8.10;8.10;7.66;61.16;61.15;61.13;60.92;52.97;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T15:01:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T15:03:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T15:03:51;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.25;52.39;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T15:06:17;8.69;8.69;8.69;8.22;65.63;65.61;65.59;65.37;56.84;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T15:06:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T15:08:44;7.82;7.82;7.82;7.40;59.08;59.07;59.05;58.85;51.17;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T15:08:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T15:11:11;8.64;8.64;8.64;8.17;65.26;65.25;65.23;65.00;56.52;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T15:11:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T15:13:37;8.88;8.88;8.88;8.40;67.07;67.05;67.03;66.80;58.09;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T15:13:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T15:16:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T15:16:04;8.05;8.05;8.05;7.61;60.80;60.79;60.77;60.56;52.66;0.38
77580;SPS30;66723;41.468;13.560;2023-05-23T15:18:31;8.44;8.44;8.44;7.98;63.74;63.73;63.71;63.49;55.21;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T15:18:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T15:20:58;8.54;8.54;8.54;8.08;64.49;64.47;64.45;64.23;55.85;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T15:20:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T15:23:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T15:23:24;8.36;8.36;8.36;7.90;63.12;63.10;63.09;62.87;54.67;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T15:25:50;9.05;9.05;9.05;8.56;68.36;68.35;68.33;68.09;59.21;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T15:25:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T15:28:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T15:28:17;8.92;8.92;8.92;8.44;67.38;67.36;67.34;67.11;58.36;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T15:30:43;9.02;9.02;9.02;8.53;68.09;68.08;68.06;67.82;58.98;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T15:30:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T15:33:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T15:33:10;9.01;9.01;9.01;8.52;68.06;68.04;68.02;67.79;58.95;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T15:35:37;9.15;9.15;9.15;8.65;69.09;69.07;69.05;68.81;59.84;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T15:35:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T15:38:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T15:38:03;8.70;8.70;8.70;8.22;65.66;65.64;65.63;65.40;56.87;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T15:40:29;8.83;8.83;8.83;8.35;66.70;66.68;66.67;66.44;57.77;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T15:40:30;;;;;;;;;;
