sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-05-23T16:28:16;3.56;3.56;3.56;3.37;26.89;26.88;26.87;26.79;23.29;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T16:30:44;3.95;3.95;3.95;3.73;29.80;29.79;29.78;29.68;25.81;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T16:33:10;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.95;36.48;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T16:35:39;3.92;3.92;3.92;3.70;29.57;29.57;29.56;29.46;25.62;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T16:38:04;3.35;3.35;3.35;3.17;25.28;25.27;25.27;25.18;21.90;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T16:40:33;5.58;5.58;5.58;5.27;42.12;42.11;42.09;41.96;36.48;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T16:42:58;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.11;35.75;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T16:45:23;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.21;39.31;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T16:47:49;6.94;6.94;6.94;6.56;52.40;52.39;52.38;52.21;45.39;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T16:50:17;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.78;32.85;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T16:52:43;5.72;5.72;5.72;5.41;43.20;43.19;43.18;43.04;37.42;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T16:55:08;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.35;33.35;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T16:57:34;4.14;4.14;4.14;3.91;31.25;31.25;31.24;31.14;27.07;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T17:00:02;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.66;35.36;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T17:02:29;7.23;7.23;7.23;6.84;54.61;54.60;54.58;54.41;47.31;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T17:04:54;4.40;4.40;4.40;4.16;33.24;33.23;33.22;33.11;28.79;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T17:07:23;6.51;6.51;6.51;6.15;49.13;49.12;49.11;48.95;42.56;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T17:09:52;6.61;6.61;6.61;6.26;49.95;49.94;49.92;49.76;43.27;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T17:12:24;7.51;7.51;7.51;7.10;56.70;56.68;56.67;56.48;49.11;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T17:14:50;8.84;8.84;8.84;8.36;66.72;66.71;66.69;66.47;57.80;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T17:17:15;8.79;8.79;8.79;8.31;66.37;66.36;66.34;66.12;57.50;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T17:19:41;7.86;7.86;7.86;7.43;59.34;59.32;59.31;59.11;51.40;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T17:22:06;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.68;45.80;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T17:24:34;7.84;7.84;7.84;7.41;59.20;59.19;59.17;58.98;51.29;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T17:27:01;8.32;8.32;8.32;7.87;62.86;62.84;62.83;62.62;54.45;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T17:29:27;7.18;7.18;7.18;6.79;54.22;54.21;54.19;54.02;46.97;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T17:31:53;6.41;6.41;6.41;6.06;48.40;48.39;48.37;48.22;41.92;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T17:34:22;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.10;41.82;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T17:36:50;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.82;41.58;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T17:39:22;7.55;7.55;7.55;7.14;56.99;56.98;56.96;56.78;49.37;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T17:41:48;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.42;34.28;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T17:44:13;6.64;6.64;6.64;6.28;50.16;50.15;50.13;49.97;43.45;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T17:46:41;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.35;33.34;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T17:49:10;5.61;5.61;5.61;5.30;42.36;42.35;42.34;42.20;36.69;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T17:51:35;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.82;39.84;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T17:54:00;3.47;3.47;3.47;3.28;26.20;26.20;26.19;26.11;22.70;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T17:56:28;4.54;4.54;4.54;4.30;34.31;34.31;34.30;34.19;29.72;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T17:58:54;5.51;5.51;5.51;5.21;41.63;41.62;41.60;41.47;36.06;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T18:01:23;4.68;4.68;4.68;4.42;35.30;35.29;35.28;35.17;30.58;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T18:03:53;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.90;34.70;0.39
76312;SPS30;65121;48.698;9.138;2023-05-23T18:06:18;5.69;5.69;5.69;5.38;43.00;42.99;42.98;42.84;37.25;0.39
76312;SPS30;65121;48.698;9.138;2023-05-23T18:08:43;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.55;37.87;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T18:11:15;4.87;4.87;4.87;4.61;36.77;36.77;36.76;36.64;31.86;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T18:13:41;4.36;4.36;4.36;4.12;32.93;32.92;32.91;32.80;28.52;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T18:16:06;4.92;4.92;4.92;4.65;37.12;37.11;37.10;36.98;32.15;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T18:18:32;4.06;4.06;4.06;3.84;30.67;30.66;30.65;30.55;26.57;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T18:21:03;3.99;3.99;3.99;3.77;30.12;30.12;30.11;30.01;26.09;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T18:23:33;3.67;3.67;3.67;3.47;27.68;27.67;27.66;27.57;23.97;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T18:25:58;4.85;4.85;4.85;4.58;36.60;36.60;36.59;36.47;31.71;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T18:28:24;5.79;5.79;5.79;5.48;43.75;43.73;43.72;43.58;37.89;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T18:30:49;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.96;39.09;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T18:33:18;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.69;29.30;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T18:35:47;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.70;31.91;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T18:38:17;5.54;5.54;5.54;5.24;41.80;41.79;41.78;41.65;36.21;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T18:40:46;5.70;5.70;5.70;5.39;43.07;43.06;43.05;42.91;37.31;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T18:43:11;4.53;4.53;4.53;4.28;34.19;34.18;34.17;34.06;29.62;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T18:45:41;4.03;4.03;4.03;3.82;30.47;30.46;30.45;30.35;26.39;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T18:48:06;5.79;5.79;5.79;5.48;43.75;43.74;43.72;43.58;37.90;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T18:50:31;4.07;4.07;4.07;3.85;30.74;30.73;30.72;30.62;26.63;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T18:53:00;4.19;4.19;4.19;3.96;31.64;31.63;31.62;31.52;27.41;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T18:55:31;4.09;4.09;4.09;3.87;30.86;30.86;30.85;30.75;26.74;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T18:57:57;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.50;18.70;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T19:00:25;4.41;4.41;4.41;4.17;33.29;33.29;33.28;33.17;28.84;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T19:02:51;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.14;35.78;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T19:05:17;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.63;38.81;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T19:07:42;5.90;5.90;5.90;5.58;44.58;44.57;44.55;44.41;38.61;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T19:10:11;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.15;35.78;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T19:12:36;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.30;33.30;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T19:15:08;3.92;3.92;3.92;3.70;29.57;29.56;29.55;29.46;25.61;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T19:17:34;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.42;37.75;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T19:20:03;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.08;33.98;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T19:22:32;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.04;32.20;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T19:24:57;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.81;33.74;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T19:27:23;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.60;32.70;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T19:29:49;6.82;6.82;6.82;6.45;51.47;51.46;51.45;51.28;44.59;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T19:32:15;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.84;30.30;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T19:34:44;6.01;6.01;6.01;5.68;45.37;45.36;45.34;45.20;39.30;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T19:37:12;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.60;39.65;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T19:39:37;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.47;43.01;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T19:42:06;5.79;5.79;5.79;5.48;43.72;43.71;43.70;43.56;37.87;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T19:44:32;5.95;5.95;5.95;5.62;44.91;44.90;44.88;44.74;38.90;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T19:46:57;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.74;39.77;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T19:49:23;7.32;7.32;7.32;6.92;55.27;55.25;55.24;55.06;47.87;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T19:51:48;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.38;34.24;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T19:54:17;6.75;6.75;6.75;6.38;50.98;50.97;50.96;50.79;44.16;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T19:56:43;7.20;7.20;7.20;6.81;54.36;54.34;54.33;54.15;47.09;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T19:59:12;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.23;36.72;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T20:01:41;6.61;6.61;6.61;6.25;49.88;49.87;49.85;49.69;43.21;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T20:04:09;7.19;7.19;7.19;6.80;54.31;54.30;54.28;54.11;47.05;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T20:06:37;5.61;5.61;5.61;5.30;42.33;42.33;42.31;42.18;36.67;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T20:09:06;4.41;4.41;4.41;4.17;33.31;33.30;33.29;33.18;28.85;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T20:11:31;5.89;5.89;5.89;5.57;44.51;44.50;44.48;44.34;38.55;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T20:14:01;4.15;4.15;4.15;3.93;31.36;31.35;31.34;31.24;27.17;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T20:16:28;5.13;5.13;5.13;4.85;38.70;38.69;38.68;38.56;33.53;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T20:18:57;3.37;3.37;3.37;3.19;25.47;25.46;25.45;25.37;22.06;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T20:21:22;4.51;4.51;4.51;4.26;34.05;34.04;34.04;33.93;29.50;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T20:23:51;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.77;36.32;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T20:26:17;4.11;4.11;4.11;3.89;31.06;31.05;31.04;30.94;26.90;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T20:28:50;4.22;4.22;4.22;4.00;31.90;31.89;31.88;31.78;27.63;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T20:31:19;4.41;4.41;4.41;4.17;33.29;33.28;33.28;33.17;28.84;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T20:33:45;5.29;5.29;5.29;5.01;39.98;39.97;39.96;39.83;34.63;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T20:36:10;4.61;4.61;4.61;4.36;34.80;34.80;34.79;34.67;30.15;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T20:38:36;3.51;3.51;3.51;3.32;26.52;26.51;26.51;26.42;22.97;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T20:41:01;4.02;4.02;4.02;3.80;30.33;30.32;30.31;30.22;26.27;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T20:43:33;3.87;3.87;3.87;3.66;29.23;29.22;29.22;29.12;25.32;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T20:46:02;3.04;3.04;3.04;2.88;22.96;22.96;22.95;22.88;19.89;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T20:48:29;3.46;3.46;3.46;3.28;26.16;26.16;26.15;26.06;22.66;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T20:50:56;3.53;3.53;3.53;3.34;26.63;26.62;26.62;26.53;23.07;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T20:53:27;3.19;3.19;3.19;3.02;24.08;24.07;24.06;23.99;20.86;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T20:55:56;3.13;3.13;3.13;2.96;23.64;23.63;23.63;23.55;20.48;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T20:58:22;2.81;2.81;2.81;2.66;21.23;21.22;21.22;21.15;18.39;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T21:00:47;2.52;2.52;2.52;2.39;19.07;19.06;19.06;18.99;16.52;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T21:03:14;2.24;2.24;2.24;2.11;16.88;16.88;16.87;16.82;14.62;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T21:05:40;2.80;2.80;2.80;2.65;21.14;21.13;21.13;21.06;18.31;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T21:08:05;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.69;19.73;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T21:10:31;3.14;3.14;3.14;2.97;23.74;23.73;23.72;23.65;20.56;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T21:12:56;3.52;3.52;3.52;3.33;26.57;26.57;26.56;26.47;23.02;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T21:15:22;2.73;2.73;2.73;2.58;20.64;20.63;20.63;20.56;17.88;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T21:17:50;2.95;2.95;2.95;2.79;22.29;22.29;22.28;22.21;19.31;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T21:20:17;3.49;3.49;3.49;3.30;26.34;26.33;26.32;26.24;22.81;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T21:22:44;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.95;19.95;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T21:25:10;3.11;3.11;3.11;2.95;23.52;23.51;23.51;23.43;20.37;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T21:27:42;3.10;3.10;3.10;2.93;23.40;23.40;23.39;23.31;20.27;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T21:30:07;3.23;3.23;3.23;3.05;24.37;24.36;24.35;24.27;21.11;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T21:32:33;3.43;3.43;3.43;3.25;25.91;25.91;25.90;25.81;22.45;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T21:34:59;3.49;3.49;3.49;3.30;26.37;26.37;26.36;26.28;22.85;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T21:37:27;2.97;2.97;2.97;2.81;22.40;22.39;22.39;22.32;19.40;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T21:39:55;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.37;17.72;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T21:42:23;2.74;2.74;2.74;2.59;20.70;20.69;20.68;20.62;17.93;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T21:44:49;2.64;2.64;2.64;2.50;19.96;19.95;19.95;19.88;17.29;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T21:47:20;2.66;2.66;2.66;2.52;20.12;20.11;20.11;20.04;17.43;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T21:49:47;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.21;15.83;0.40
76312;SPS30;65121;48.698;9.138;2023-05-23T21:52:18;2.64;2.64;2.64;2.50;19.93;19.92;19.92;19.85;17.26;0.39
76312;SPS30;65121;48.698;9.138;2023-05-23T21:54:47;2.21;2.21;2.21;2.09;16.70;16.69;16.69;16.63;14.46;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T21:57:14;2.39;2.39;2.39;2.26;18.03;18.03;18.03;17.97;15.62;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T21:59:39;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.03;16.55;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T22:02:05;2.48;2.48;2.48;2.35;18.73;18.73;18.72;18.66;16.23;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T22:04:31;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.80;18.96;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T22:06:57;2.57;2.57;2.57;2.43;19.40;19.39;19.39;19.32;16.80;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T22:09:24;2.04;2.04;2.04;1.93;15.43;15.43;15.43;15.38;13.37;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T22:11:50;2.90;2.90;2.90;2.74;21.91;21.90;21.90;21.82;18.98;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T22:14:16;2.03;2.03;2.03;1.92;15.36;15.35;15.35;15.30;13.30;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T22:16:41;2.18;2.18;2.18;2.06;16.47;16.46;16.46;16.41;14.27;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T22:19:07;2.23;2.23;2.23;2.11;16.85;16.84;16.84;16.78;14.59;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T22:21:34;2.73;2.73;2.73;2.58;20.63;20.62;20.62;20.55;17.87;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T22:24:01;2.25;2.25;2.25;2.13;16.97;16.97;16.97;16.91;14.70;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T22:26:27;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.21;10.62;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T22:28:53;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.26;15.88;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T22:31:21;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.81;11.14;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T22:33:50;2.13;2.13;2.13;2.02;16.09;16.09;16.08;16.03;13.94;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T22:36:21;1.72;1.72;1.72;1.63;12.99;12.98;12.98;12.94;11.25;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T22:38:47;2.25;2.25;2.25;2.13;16.99;16.98;16.98;16.92;14.71;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T22:41:12;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.58;18.77;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T22:43:39;2.24;2.24;2.24;2.12;16.95;16.95;16.94;16.89;14.68;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T22:46:04;2.10;2.10;2.10;1.98;15.83;15.83;15.83;15.77;13.72;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T22:48:33;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.32;14.19;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T22:51:01;2.15;2.15;2.15;2.04;16.27;16.27;16.26;16.21;14.09;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T22:53:27;1.59;1.59;1.59;1.51;12.03;12.02;12.02;11.98;10.42;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T22:55:53;2.09;2.09;2.09;1.97;15.75;15.74;15.74;15.69;13.64;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T22:58:25;2.01;2.01;2.01;1.90;15.20;15.19;15.19;15.14;13.16;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T23:00:50;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.65;16.22;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T23:03:16;2.19;2.19;2.19;2.07;16.55;16.54;16.54;16.48;14.33;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T23:05:44;2.15;2.15;2.15;2.03;16.24;16.23;16.23;16.17;14.06;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T23:08:13;2.21;2.21;2.21;2.09;16.71;16.71;16.71;16.65;14.48;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T23:10:39;2.88;2.88;2.88;2.73;21.76;21.75;21.75;21.68;18.85;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T23:13:08;3.37;3.37;3.37;3.19;25.44;25.43;25.43;25.34;22.04;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T23:15:33;3.35;3.35;3.35;3.17;25.31;25.30;25.30;25.21;21.92;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T23:18:06;2.66;2.66;2.66;2.51;20.06;20.06;20.05;19.99;17.38;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T23:20:31;2.37;2.37;2.37;2.24;17.92;17.91;17.91;17.85;15.52;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T23:22:57;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.21;15.84;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T23:25:22;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.32;18.54;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T23:27:53;2.46;2.46;2.46;2.33;18.61;18.61;18.60;18.54;16.12;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T23:30:19;2.95;2.95;2.95;2.79;22.28;22.27;22.26;22.19;19.30;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T23:32:47;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.12;17.50;0.41
76312;SPS30;65121;48.698;9.138;2023-05-23T23:35:13;2.50;2.50;2.50;2.36;18.87;18.86;18.86;18.80;16.34;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T23:37:39;3.05;3.05;3.05;2.89;23.05;23.04;23.03;22.96;19.96;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T23:40:05;2.08;2.08;2.08;1.96;15.67;15.67;15.67;15.61;13.58;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T23:42:35;2.39;2.39;2.39;2.26;18.06;18.06;18.05;18.00;15.65;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T23:45:02;2.18;2.18;2.18;2.06;16.46;16.45;16.45;16.39;14.26;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T23:47:28;2.16;2.16;2.16;2.05;16.33;16.33;16.32;16.27;14.15;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T23:49:56;2.26;2.26;2.26;2.14;17.09;17.09;17.09;17.03;14.81;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T23:52:22;2.11;2.11;2.11;2.00;15.94;15.94;15.94;15.88;13.81;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T23:54:50;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.89;15.55;0.43
76312;SPS30;65121;48.698;9.138;2023-05-23T23:57:16;2.55;2.55;2.55;2.41;19.27;19.26;19.26;19.19;16.69;0.42
76312;SPS30;65121;48.698;9.138;2023-05-23T23:59:41;2.35;2.35;2.35;2.23;17.77;17.77;17.76;17.70;15.39;0.43
