sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:04:35;70;15;;175;148463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:07:05;65;15;;165;151981
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:09:36;72;15;;179;149013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:12:06;69;15;;176;151921
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:14:37;68;15;;167;146132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:17:07;64;15;;165;154339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:19:37;69;15;;175;150805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:22:08;68;15;;172;149936
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:24:38;68;15;;172;150623
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:27:08;72;15;;182;150002
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:29:39;77;15;;194;149639
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:32:09;64;15;;163;151482
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:34:39;66;15;;164;148982
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:37:10;78;15;;198;151226
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:39:40;73;15;;185;150216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:42:10;68;16;;172;151037
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:44:41;69;15;;173;149972
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:47:11;79;15;;199;150707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:49:41;63;15;;158;150258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:52:11;71;15;;178;149691
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:54:42;67;15;;168;150239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:57:12;79;15;;199;149882
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T23:59:42;76;15;;193;150773
