sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-04-07T16:16:05;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.55;20.04;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T16:18:31;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.67;19.28;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T16:20:57;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.27;19.80;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T16:23:23;3.20;3.20;3.20;3.03;24.16;24.15;24.14;24.04;20.45;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T16:25:49;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.16;18.85;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T16:28:14;2.92;2.92;2.92;2.76;22.06;22.05;22.05;21.95;18.68;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T16:30:41;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.19;13.77;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T16:33:07;2.07;2.07;2.07;1.95;15.60;15.60;15.60;15.53;13.21;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T16:35:33;2.27;2.27;2.27;2.14;17.12;17.12;17.11;17.04;14.50;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T16:37:59;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.82;14.31;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T16:40:30;2.14;2.14;2.14;2.02;16.13;16.12;16.12;16.05;13.66;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T16:42:56;2.47;2.47;2.47;2.34;18.68;18.68;18.68;18.60;15.82;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T16:45:22;2.50;2.50;2.50;2.36;18.85;18.85;18.85;18.77;15.97;0.43
55120;SPS30;41019;48.512;9.036;2023-04-07T16:47:48;2.20;2.20;2.20;2.08;16.62;16.61;16.61;16.54;14.07;0.43
55120;SPS30;41019;48.512;9.036;2023-04-07T16:50:13;2.36;2.36;2.36;2.23;17.83;17.82;17.82;17.75;15.10;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T16:52:39;2.47;2.47;2.47;2.34;18.69;18.68;18.68;18.60;15.82;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T16:55:05;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.63;16.70;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T16:57:31;2.54;2.54;2.54;2.40;19.16;19.15;19.15;19.07;16.22;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T16:59:57;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.29;13.01;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T17:02:23;2.09;2.09;2.09;1.98;15.82;15.81;15.81;15.74;13.39;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T17:04:52;2.05;2.05;2.05;1.94;15.47;15.47;15.46;15.40;13.10;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T17:07:18;2.06;2.06;2.06;1.95;15.58;15.57;15.57;15.51;13.19;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T17:09:44;1.92;1.92;1.92;1.82;14.52;14.52;14.52;14.46;12.30;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T17:12:10;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.62;14.14;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T17:14:35;2.15;2.15;2.15;2.03;16.22;16.21;16.21;16.14;13.73;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T17:17:01;2.04;2.04;2.04;1.93;15.44;15.43;15.43;15.37;13.07;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T17:19:27;2.21;2.21;2.21;2.09;16.66;16.66;16.65;16.59;14.11;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T17:21:53;2.20;2.20;2.20;2.08;16.59;16.59;16.59;16.52;14.05;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T17:24:19;2.47;2.47;2.47;2.34;18.64;18.64;18.64;18.56;15.79;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T17:26:45;2.47;2.47;2.47;2.33;18.64;18.63;18.63;18.55;15.78;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T17:29:14;2.79;2.79;2.79;2.63;21.03;21.03;21.03;20.94;17.81;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T17:31:41;2.50;2.50;2.50;2.37;18.91;18.90;18.90;18.82;16.01;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T17:34:09;2.57;2.57;2.57;2.43;19.43;19.43;19.43;19.35;16.46;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T17:36:35;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.42;17.37;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T17:39:01;2.90;2.90;2.90;2.74;21.91;21.91;21.90;21.81;18.56;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T17:41:30;2.83;2.83;2.83;2.67;21.35;21.34;21.34;21.25;18.08;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T17:43:59;2.68;2.68;2.68;2.53;20.21;20.21;20.21;20.12;17.12;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T17:46:25;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.06;18.77;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T17:48:52;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.95;19.52;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T17:51:19;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.90;20.33;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T17:53:45;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.66;20.12;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T17:56:10;3.31;3.31;3.31;3.13;25.01;25.01;25.00;24.90;21.18;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T17:58:36;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.07;23.03;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T18:01:02;3.72;3.72;3.72;3.51;28.06;28.06;28.05;27.93;23.76;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T18:03:28;3.91;3.91;3.91;3.69;29.49;29.49;29.48;29.36;24.97;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T18:05:54;4.50;4.50;4.50;4.26;34.01;34.00;34.00;33.85;28.80;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T18:08:20;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.20;33.35;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T18:10:46;5.51;5.51;5.51;5.21;41.61;41.60;41.59;41.42;35.24;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T18:13:12;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.70;36.33;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T18:15:37;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.78;31.29;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T18:18:04;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.46;31.87;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T18:20:30;4.51;4.51;4.51;4.26;34.03;34.03;34.02;33.88;28.82;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T18:22:57;4.75;4.75;4.75;4.49;35.85;35.85;35.84;35.69;30.36;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T18:25:23;4.73;4.73;4.73;4.48;35.74;35.74;35.73;35.58;30.27;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T18:27:49;4.35;4.35;4.35;4.12;32.87;32.86;32.85;32.72;27.83;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T18:30:16;4.51;4.51;4.51;4.27;34.06;34.05;34.04;33.90;28.84;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T18:32:42;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.43;30.99;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T18:35:08;4.54;4.54;4.54;4.30;34.31;34.31;34.30;34.16;29.06;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T18:37:34;4.62;4.62;4.62;4.36;34.85;34.84;34.83;34.69;29.51;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T18:40:01;4.32;4.32;4.32;4.08;32.61;32.61;32.60;32.46;27.62;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T18:42:28;4.08;4.08;4.08;3.86;30.83;30.82;30.81;30.68;26.10;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T18:44:53;4.12;4.12;4.12;3.89;31.10;31.09;31.08;30.95;26.33;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T18:47:20;3.73;3.73;3.73;3.53;28.18;28.18;28.17;28.05;23.87;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T18:49:45;3.82;3.82;3.82;3.61;28.84;28.84;28.83;28.71;24.42;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T18:52:11;3.75;3.75;3.75;3.54;28.28;28.27;28.26;28.15;23.95;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T18:54:37;4.08;4.08;4.08;3.86;30.81;30.80;30.79;30.67;26.09;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T18:57:03;3.54;3.54;3.54;3.34;26.70;26.69;26.68;26.57;22.61;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T18:59:29;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.26;21.49;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T19:01:55;3.45;3.45;3.45;3.27;26.07;26.07;26.06;25.95;22.08;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T19:04:21;3.77;3.77;3.77;3.56;28.46;28.46;28.45;28.33;24.10;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T19:06:52;3.54;3.54;3.54;3.35;26.77;26.76;26.75;26.64;22.67;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T19:09:19;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.22;23.15;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T19:11:45;3.46;3.46;3.46;3.27;26.12;26.12;26.11;26.00;22.12;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T19:14:11;3.43;3.43;3.43;3.24;25.86;25.86;25.85;25.75;21.90;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T19:16:37;3.72;3.72;3.72;3.52;28.10;28.10;28.09;27.98;23.80;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T19:19:03;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.77;27.88;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T19:21:29;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.75;27.86;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T19:23:56;4.29;4.29;4.29;4.06;32.39;32.38;32.37;32.24;27.43;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T19:26:24;4.47;4.47;4.47;4.22;33.73;33.73;33.72;33.58;28.57;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T19:28:50;7.09;7.09;7.09;6.71;53.54;53.54;53.52;53.30;45.34;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T19:31:16;8.18;8.18;8.18;7.74;61.77;61.76;61.74;61.49;52.31;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T19:33:42;5.04;5.04;5.04;4.76;38.04;38.04;38.03;37.87;32.22;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T19:36:09;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.90;32.24;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T19:38:36;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.48;40.39;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T19:41:02;5.53;5.53;5.53;5.22;41.72;41.71;41.70;41.53;35.33;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T19:43:30;5.42;5.42;5.42;5.13;40.92;40.91;40.90;40.73;34.65;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T19:45:56;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.76;36.38;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T19:48:22;5.62;5.62;5.62;5.32;42.45;42.45;42.44;42.26;35.95;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T19:50:49;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.01;34.04;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T19:53:15;5.21;5.21;5.21;4.93;39.38;39.37;39.36;39.20;33.34;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T19:55:42;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.26;31.69;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T19:58:09;5.12;5.12;5.12;4.84;38.63;38.63;38.61;38.45;32.71;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T20:00:35;5.09;5.09;5.09;4.82;38.47;38.46;38.45;38.29;32.58;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T20:03:02;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.38;32.65;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T20:05:32;5.41;5.41;5.41;5.11;40.81;40.81;40.79;40.63;34.56;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T20:07:58;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.92;32.26;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T20:10:28;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.01;34.04;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T20:12:54;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.64;37.13;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T20:15:20;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.03;37.46;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T20:17:48;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.87;39.02;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T20:20:15;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.87;39.02;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T20:22:42;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.66;37.14;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T20:25:08;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.05;36.62;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T20:27:34;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.05;37.48;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T20:30:02;6.01;6.01;6.01;5.68;45.35;45.35;45.33;45.15;38.41;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T20:32:28;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.08;37.50;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T20:34:54;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.11;37.53;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T20:37:20;5.72;5.72;5.72;5.41;43.18;43.17;43.16;42.98;36.56;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T20:39:47;6.80;6.80;6.80;6.43;51.38;51.37;51.36;51.14;43.51;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T20:42:13;6.15;6.15;6.15;5.82;46.44;46.44;46.42;46.23;39.33;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T20:44:40;6.49;6.49;6.49;6.14;49.01;49.01;48.99;48.79;41.50;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T20:47:10;6.35;6.35;6.35;6.01;47.96;47.95;47.94;47.74;40.61;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T20:49:37;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.04;38.32;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T20:52:05;5.98;5.98;5.98;5.66;45.19;45.18;45.17;44.98;38.27;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T20:54:32;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.56;38.75;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T20:56:58;5.96;5.96;5.96;5.64;45.00;45.00;44.98;44.80;38.11;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T20:59:26;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.13;35.84;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T21:01:53;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.83;35.59;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T21:04:19;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.73;35.50;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T21:06:45;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.64;35.42;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T21:09:11;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.64;36.28;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T21:11:37;6.12;6.12;6.12;5.79;46.19;46.19;46.17;45.98;39.12;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T21:14:03;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.63;37.97;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T21:16:29;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.18;40.14;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T21:18:55;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.15;38.41;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T21:21:22;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.64;41.38;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T21:23:48;7.56;7.56;7.56;7.15;57.06;57.05;57.03;56.79;48.32;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T21:26:14;7.98;7.98;7.98;7.55;60.29;60.28;60.26;60.01;51.05;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T21:28:40;7.48;7.48;7.48;7.08;56.51;56.50;56.49;56.25;47.85;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T21:31:06;6.87;6.87;6.87;6.50;51.90;51.90;51.88;51.67;43.95;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T21:33:33;6.87;6.87;6.87;6.49;51.84;51.83;51.82;51.60;43.90;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T21:36:00;7.14;7.14;7.14;6.75;53.88;53.88;53.86;53.64;45.63;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T21:38:27;6.94;6.94;6.94;6.57;52.43;52.42;52.41;52.19;44.40;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T21:40:53;6.55;6.55;6.55;6.19;49.42;49.41;49.40;49.20;41.85;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T21:43:20;6.15;6.15;6.15;5.81;46.42;46.42;46.40;46.21;39.31;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T21:45:47;5.93;5.93;5.93;5.61;44.76;44.76;44.74;44.56;37.91;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T21:48:13;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.00;39.13;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T21:50:40;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.07;39.19;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T21:53:06;5.90;5.90;5.90;5.58;44.56;44.56;44.54;44.36;37.74;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T21:55:33;5.91;5.91;5.91;5.58;44.59;44.58;44.57;44.38;37.76;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T21:58:00;5.94;5.94;5.94;5.62;44.84;44.84;44.82;44.64;37.97;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T22:00:25;6.15;6.15;6.15;5.82;46.43;46.43;46.41;46.22;39.32;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T22:02:51;6.11;6.11;6.11;5.78;46.16;46.15;46.14;45.94;39.09;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T22:05:20;6.28;6.28;6.28;5.94;47.39;47.38;47.37;47.17;40.13;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T22:07:46;5.91;5.91;5.91;5.59;44.60;44.59;44.58;44.40;37.77;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T22:10:13;6.20;6.20;6.20;5.86;46.79;46.78;46.77;46.57;39.62;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T22:12:39;6.24;6.24;6.24;5.90;47.08;47.08;47.06;46.87;39.87;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T22:15:07;6.23;6.23;6.23;5.89;47.06;47.05;47.04;46.85;39.85;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T22:17:34;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.61;37.95;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T22:20:00;5.99;5.99;5.99;5.67;45.24;45.24;45.22;45.04;38.31;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T22:22:26;6.09;6.09;6.09;5.76;46.02;46.01;46.00;45.81;38.97;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T22:24:53;5.90;5.90;5.90;5.58;44.54;44.54;44.53;44.34;37.72;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T22:27:19;5.83;5.83;5.83;5.52;44.04;44.04;44.02;43.84;37.30;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T22:29:45;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.00;39.98;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T22:32:11;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.24;37.64;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T22:34:37;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.05;39.17;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T22:37:02;6.57;6.57;6.57;6.21;49.62;49.61;49.60;49.39;42.02;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T22:39:29;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.06;40.88;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T22:41:55;6.58;6.58;6.58;6.22;49.69;49.68;49.66;49.46;42.07;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T22:44:21;6.16;6.16;6.16;5.82;46.51;46.50;46.49;46.29;39.38;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T22:46:48;6.64;6.64;6.64;6.28;50.12;50.12;50.10;49.90;42.45;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T22:49:14;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.63;43.92;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T22:51:40;6.67;6.67;6.67;6.31;50.40;50.39;50.38;50.17;42.68;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T22:54:06;6.43;6.43;6.43;6.08;48.58;48.57;48.56;48.36;41.14;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T22:56:32;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.00;44.24;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T22:58:58;7.34;7.34;7.34;6.94;55.39;55.38;55.37;55.14;46.91;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T23:01:29;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.30;42.79;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T23:03:55;6.39;6.39;6.39;6.04;48.24;48.23;48.22;48.02;40.85;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T23:06:21;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.66;43.09;0.44
55120;SPS30;41019;48.512;9.036;2023-04-07T23:08:47;6.73;6.73;6.73;6.36;50.79;50.78;50.76;50.55;43.01;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T23:11:13;6.80;6.80;6.80;6.43;51.35;51.34;51.33;51.12;43.49;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T23:13:43;6.86;6.86;6.86;6.49;51.79;51.79;51.77;51.56;43.86;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T23:16:10;7.32;7.32;7.32;6.93;55.30;55.29;55.27;55.04;46.82;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T23:18:36;6.80;6.80;6.80;6.43;51.31;51.31;51.29;51.08;43.45;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T23:21:02;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.42;41.19;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T23:23:28;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.90;43.30;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T23:25:53;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.77;42.34;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T23:28:19;6.35;6.35;6.35;6.01;47.95;47.95;47.93;47.73;40.61;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T23:30:45;6.65;6.65;6.65;6.29;50.21;50.20;50.19;49.98;42.52;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T23:33:11;6.40;6.40;6.40;6.05;48.34;48.34;48.32;48.12;40.94;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T23:35:38;6.19;6.19;6.19;5.86;46.76;46.75;46.74;46.55;39.60;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T23:38:04;6.41;6.41;6.41;6.07;48.43;48.42;48.40;48.20;41.01;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T23:40:32;6.72;6.72;6.72;6.36;50.76;50.75;50.73;50.52;42.98;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T23:43:00;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.65;41.38;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T23:45:26;6.37;6.37;6.37;6.03;48.13;48.12;48.11;47.91;40.76;0.45
55120;SPS30;41019;48.512;9.036;2023-04-07T23:47:52;7.12;7.12;7.12;6.73;53.75;53.74;53.72;53.50;45.51;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T23:50:18;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.62;40.51;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T23:52:44;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.75;38.07;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T23:55:10;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.73;38.90;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T23:57:36;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.92;39.07;0.48
