sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:46:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:47:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:48:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:49:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:50:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:51:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:52:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:53:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:54:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:55:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:56:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:57:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:58:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T12:59:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:00:19;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:01:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:02:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:03:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:04:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:05:19;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:06:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:07:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:08:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:09:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:10:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:11:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:12:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:13:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:14:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:15:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:16:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:17:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:18:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:19:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:20:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:21:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:22:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:23:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:24:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:25:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:26:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:27:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:28:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:29:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:30:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:31:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:32:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:33:20;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:34:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:35:19;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:36:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:37:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:38:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:39:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:40:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:41:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:42:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:43:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:44:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:45:19;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:46:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:47:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:48:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:49:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:50:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:51:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:52:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:53:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:54:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:55:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:56:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:57:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:58:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T13:59:19;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:00:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:01:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:02:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:03:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:04:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:05:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:06:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:07:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:08:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:09:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:10:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:11:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:12:20;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:13:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:14:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:15:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:16:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:17:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:18:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:19:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:20:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:21:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:22:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:23:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:24:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:25:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:26:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:27:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:28:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:29:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:30:19;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:31:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:32:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:33:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:34:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:35:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:36:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:37:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:38:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:39:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:40:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:41:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:42:19;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:43:19;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:44:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:45:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:46:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:47:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:48:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:49:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:50:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:51:19;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:52:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:53:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:54:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:55:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:56:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:57:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:58:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T14:59:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:00:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:01:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:02:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:03:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:04:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:05:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:06:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:07:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:08:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:09:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:10:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:11:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:12:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:13:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:14:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:15:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:16:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:17:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:18:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:19:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:20:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:21:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:22:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:23:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:24:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:25:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:26:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:27:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:28:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:29:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:30:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:31:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:32:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:33:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:34:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:35:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:36:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:37:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:38:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:39:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:40:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:41:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:42:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:43:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:44:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:45:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:46:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:47:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:48:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:49:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:50:20;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:51:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:52:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:53:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:54:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:55:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:56:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:57:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:58:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T15:59:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:00:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:01:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:02:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:03:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:04:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:05:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:06:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:07:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:08:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:09:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:10:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:11:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:12:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:13:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:14:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:15:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:16:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:17:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:18:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:19:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:20:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:21:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:22:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:23:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:24:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:25:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:26:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:27:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:28:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:29:19;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:30:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:31:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:32:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:33:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:34:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:35:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:36:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:37:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:38:20;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:39:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:40:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:41:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:42:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:43:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:44:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:45:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:46:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:47:19;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:48:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:49:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:50:19;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:51:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:52:19;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:53:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:54:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:55:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:56:20;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:57:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:58:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T16:59:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:00:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:01:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:02:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:03:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:04:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:05:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:06:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:07:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:08:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:09:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:10:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:11:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:12:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:13:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:14:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:15:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:16:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:17:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:18:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:19:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:20:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:21:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:22:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:23:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:24:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:25:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:26:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:27:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:28:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:29:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:30:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:31:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:32:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:33:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:34:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:35:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:36:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:37:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:38:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:39:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:40:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:41:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:42:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:43:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:44:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:45:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:46:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:47:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:48:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:49:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:50:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:51:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:52:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:53:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:54:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:55:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:56:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:57:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:58:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T17:59:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:00:20;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:01:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:02:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:03:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:04:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:05:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:06:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:07:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:08:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:09:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:10:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:11:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:12:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:13:19;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:14:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:15:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:16:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:17:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:18:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:19:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:20:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:21:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:22:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:23:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:24:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:25:19;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:26:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:27:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:28:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:29:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:30:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:31:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:32:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:33:19;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:34:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:35:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:36:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:37:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:38:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:39:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:40:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:41:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:42:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:43:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:44:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:45:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:46:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:47:20;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:48:18;11.3125
