sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:16:22;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:16:54;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:17:27;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:18:00;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:18:32;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:19:04;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:19:37;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:20:13;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:20:47;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:21:20;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:21:52;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:22:24;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:22:57;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:23:30;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:24:04;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:24:36;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:25:09;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:25:42;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:26:14;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:26:47;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:27:19;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:27:51;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:28:24;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:28:57;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:29:30;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:30:03;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:30:37;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:31:11;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:31:43;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:32:16;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:32:49;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:33:21;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:33:54;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:34:26;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:34:58;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:35:32;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:36:10;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:36:43;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:37:18;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:37:51;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:38:24;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:38:58;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:39:34;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:40:06;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:40:40;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:41:12;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:41:45;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:42:18;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:42:51;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:43:23;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:43:56;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:44:33;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:45:11;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:45:44;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:46:16;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:46:49;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:47:24;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:47:57;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:48:30;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:49:02;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:49:35;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:50:08;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:50:40;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:51:15;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:51:48;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:52:20;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:52:53;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:53:29;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:54:05;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:54:37;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:55:10;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:55:42;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:56:14;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:56:47;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:57:19;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:57:51;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:58:24;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:58:56;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T07:59:29;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:00:01;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:00:43;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:01:16;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:01:49;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:02:21;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:02:54;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:03:27;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:03:59;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:04:31;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:05:05;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:05:38;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:06:11;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:06:45;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:07:17;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:07:51;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:08:25;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:08:57;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:09:30;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:10:03;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:10:36;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:11:08;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:11:42;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:12:14;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:12:47;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:13:19;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:13:52;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:14:25;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:14:57;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:15:29;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:16:02;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:16:35;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:17:07;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:17:40;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:18:12;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:18:45;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:19:17;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:19:50;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:20:22;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:20:56;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:21:28;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:22:01;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:22:34;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:23:06;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:23:39;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:24:11;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:24:44;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:25:17;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:25:50;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:26:23;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:26:55;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:27:28;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:28:00;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:28:33;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:29:05;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:29:37;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:30:13;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:30:45;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:31:17;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:31:50;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:32:22;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:32:54;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:33:28;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:34:01;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:34:33;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:35:06;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:35:38;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:36:11;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:36:43;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:37:17;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:37:49;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:38:21;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:38:54;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:39:26;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:39:58;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:40:32;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:41:07;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:41:40;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:42:13;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:42:47;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:43:21;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:43:55;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:44:28;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:45:04;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:45:38;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:46:12;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:46:46;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:47:20;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:47:54;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:48:29;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:49:09;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:49:45;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:50:21;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:50:57;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:51:31;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:52:05;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:52:44;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:53:19;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:53:53;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:54:25;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:54:58;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:55:34;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:56:07;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:56:41;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:57:14;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:57:48;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:58:21;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:58:53;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T08:59:27;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:00:01;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:00:36;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:01:09;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:01:43;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:02:17;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:02:50;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:03:23;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:03:57;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:04:31;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:05:05;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:05:39;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:06:11;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:06:43;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:07:16;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:07:49;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:08:22;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:08:54;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:09:26;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:09:59;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:10:32;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:11:04;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:11:38;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:12:10;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:12:42;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:13:16;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:13:48;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:14:22;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:14:54;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:15:29;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:16:03;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:16:35;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:17:08;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:17:40;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:18:13;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:18:48;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:19:25;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:19:59;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:20:56;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:21:46;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:22:33;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:23:23;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:23:57;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:24:30;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:25:10;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:25:42;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:26:21;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:27:10;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:27:54;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:28:38;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:29:17;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:29:50;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:30:51;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:31:43;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:32:34;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:33:07;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:33:47;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:34:27;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:35:00;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:35:50;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:36:24;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:37:00;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:37:33;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:38:10;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:38:45;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:39:16;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:39:51;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:40:25;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:41:04;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:41:38;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:42:10;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:42:44;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:43:17;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:43:55;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:44:38;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:45:10;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:46:06;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:46:47;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:47:25;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:48:04;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:48:37;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:49:09;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:49:52;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:50:31;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:51:07;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:51:51;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:52:46;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:53:19;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:53:53;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:54:33;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:55:07;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:55:39;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:56:12;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:56:46;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:57:21;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:57:55;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:58:27;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:59:01;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T09:59:36;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:00:09;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:00:44;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:01:18;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:01:50;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:02:26;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:02:59;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:03:34;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:04:07;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:04:40;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:05:13;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:05:46;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:06:19;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:06:52;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:07:25;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:07:57;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:08:46;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:09:19;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:09:52;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:10:25;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:10:58;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:11:30;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:12:04;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:12:38;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:13:12;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:13:44;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:14:19;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:14:51;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:15:24;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:15:58;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:16:30;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:17:03;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:17:39;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:18:16;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:18:50;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:19:25;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:20:20;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:21:06;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:21:41;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:22:14;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:22:50;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:23:26;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:24:18;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:24:57;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:25:31;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:26:07;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:26:39;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:27:16;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:27:53;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:28:27;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:29:07;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:29:42;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:30:17;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:30:54;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:31:30;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:32:09;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:32:49;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:33:47;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:34:57;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:36:05;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:37:11;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:38:11;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:39:18;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:40:25;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:40:44;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:41:32;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:42:06;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:42:58;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:43:40;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:45:56;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:47:04;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:48:09;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:49:09;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:50:16;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:51:13;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:52:22;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:53:04;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:55:31;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:56:05;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:57:09;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:58:12;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:58:44;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T10:59:17;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:00:13;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:01:16;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:02:01;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:02:54;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:03:27;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:04:01;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:04:35;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:05:19;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:05:51;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:06:26;8.56
