sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:21:12;13.2;13.2;13.2;12.6;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:23:42;11.9;11.9;11.9;11.3;;;;1.0;222.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:26:13;13.4;13.4;13.4;12.8;;;;1.0;271.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:28:43;13.6;13.6;13.6;12.9;;;;1.0;217.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:31:12;14.1;14.1;14.1;13.4;;;;1.0;230.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:33:42;14.6;14.6;14.6;13.9;;;;1.0;231.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:36:12;13.5;13.5;13.5;12.9;;;;1.0;255.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:38:42;13.9;13.9;13.9;13.3;;;;1.0;240.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:41:12;14.9;14.9;14.9;14.2;;;;1.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:43:44;15.7;15.7;15.7;14.9;;;;1.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:46:14;17.0;17.0;17.0;16.2;;;;1.0;190.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:48:44;18.4;18.2;17.9;16.7;;;;1.0;208.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:51:14;17.2;17.2;17.2;16.4;;;;1.0;213.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:53:43;15.8;15.8;15.8;15.1;;;;1.0;271.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:56:13;15.5;15.5;15.5;14.8;;;;1.0;244.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T18:58:44;16.8;16.8;16.8;16.0;;;;1.0;173.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:01:15;18.1;18.1;18.1;17.3;;;;1.0;243.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:03:45;19.1;19.0;18.7;17.4;;;;1.0;217.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:06:15;20.2;19.9;19.4;17.9;;;;1.0;246.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:08:45;20.4;20.3;20.2;19.1;;;;1.0;255.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:11:16;22.3;22.1;21.7;20.1;;;;1.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:13:47;21.7;21.7;21.7;20.7;;;;1.0;204.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:16:18;19.8;19.8;19.7;18.8;;;;1.0;228.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:18:51;18.1;18.1;17.9;17.0;;;;1.0;232.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:21:21;21.7;21.7;21.7;20.7;;;;1.0;242.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:23:51;20.7;20.7;20.5;19.4;;;;1.0;249.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:26:22;20.4;20.4;20.4;19.5;;;;1.0;275.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:28:53;22.2;21.9;21.3;19.5;;;;1.0;265.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:31:26;20.3;20.1;19.5;18.0;;;;1.0;277.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:33:58;19.8;19.8;19.8;18.9;;;;1.0;231.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:36:28;20.3;20.3;20.3;19.4;;;;1.0;199.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:38:59;21.8;21.8;21.7;20.7;;;;1.0;241.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:41:31;19.1;19.1;19.1;18.3;;;;1.0;288.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:44:00;21.0;21.0;21.0;19.9;;;;1.0;260.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:46:30;20.5;20.4;20.4;19.4;;;;1.0;265.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:49:01;19.3;19.3;19.3;18.4;;;;1.0;252.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:51:31;21.5;21.3;20.7;19.1;;;;1.0;304.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:54:01;22.1;21.7;21.0;19.3;;;;1.0;278.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:56:31;22.6;22.3;21.6;19.9;;;;1.0;284.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T19:59:00;24.8;24.5;23.8;22.0;;;;1.0;293.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:01:30;26.9;26.4;25.4;23.0;;;;1.0;233.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:04:00;24.7;24.4;23.7;21.7;;;;1.0;239.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:06:30;25.8;25.5;24.8;22.8;;;;1.0;240.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:09:03;24.1;23.7;23.0;21.1;;;;1.0;246.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:11:33;27.3;26.9;26.0;23.8;;;;1.0;273.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:14:03;28.1;27.7;26.8;24.5;;;;1.0;213.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:16:33;24.9;24.7;24.4;22.9;;;;1.0;205.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:19:05;21.6;21.5;21.2;19.9;;;;1.0;258.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:21:35;23.6;23.4;23.0;21.4;;;;1.0;255.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:24:05;26.5;26.0;25.2;23.0;;;;1.0;201.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:26:35;27.3;26.9;26.1;23.9;;;;1.0;207.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:29:05;26.0;25.9;25.9;24.6;;;;1.0;206.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:31:35;30.3;29.7;28.6;26.0;;;;1.0;213.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:34:07;26.2;25.7;24.8;22.6;;;;1.0;222.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:36:37;27.6;27.1;26.0;23.6;;;;1.0;273.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:39:10;27.0;26.4;25.2;22.7;;;;1.0;277.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:41:40;28.2;27.7;26.7;24.3;;;;1.0;242.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:44:11;26.7;26.3;25.4;23.2;;;;1.0;228.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:46:42;28.3;27.8;26.8;24.4;;;;1.0;259.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:49:13;27.2;26.7;25.6;23.1;;;;1.0;292.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:51:42;26.9;26.5;25.8;23.8;;;;1.0;282.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:54:12;33.1;32.5;31.2;28.3;;;;1.0;242.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:56:43;31.5;31.1;30.1;27.5;;;;1.0;236.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T20:59:13;21.9;21.6;20.9;19.1;;;;1.0;308.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:01:45;29.1;28.8;28.4;26.5;;;;1.0;254.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:04:15;26.3;25.8;24.8;22.4;;;;1.0;293.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:06:45;32.7;32.2;31.2;28.5;;;;1.0;219.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:09:15;32.8;32.2;31.0;28.1;;;;1.0;185.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:11:45;33.6;33.0;31.6;28.5;;;;1.0;262.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:14:14;29.4;28.8;27.5;24.8;;;;1.0;214.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:16:44;33.3;32.7;31.4;28.4;;;;1.0;197.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:19:14;35.3;34.6;33.1;29.8;;;;1.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:21:44;31.5;30.9;29.7;26.9;;;;1.0;265.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:24:13;29.1;28.6;27.5;25.0;;;;1.0;235.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:26:43;27.9;27.4;26.5;24.2;;;;1.0;282.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:29:13;30.2;29.7;28.7;26.1;;;;1.0;251.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:31:43;28.0;27.6;26.6;24.3;;;;1.0;270.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:34:13;32.4;31.9;30.7;27.9;;;;1.0;256.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:36:43;29.6;29.1;28.1;25.7;;;;1.0;238.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:39:13;29.3;28.8;27.8;25.3;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:41:44;33.5;32.9;31.7;28.8;;;;1.0;208.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:44:14;28.6;28.1;27.1;24.6;;;;1.0;273.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:46:47;31.0;30.5;29.3;26.5;;;;1.0;259.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:49:17;33.3;32.7;31.4;28.4;;;;1.0;257.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:51:48;37.8;37.1;35.6;32.2;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:54:18;33.9;33.2;31.9;28.8;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:56:48;33.5;32.9;31.6;28.7;;;;1.0;204.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T21:59:19;36.2;35.6;34.1;30.9;;;;1.0;208.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:01:49;32.9;32.3;31.1;28.2;;;;1.0;212.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:04:19;33.3;32.6;31.2;28.1;;;;1.0;216.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:06:50;33.5;32.8;31.3;28.1;;;;1.0;227.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:09:20;34.0;33.3;31.7;28.4;;;;1.0;247.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:11:50;30.8;30.3;29.1;26.4;;;;1.0;243.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:14:20;29.6;29.0;27.9;25.2;;;;1.0;262.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:16:53;30.3;29.7;28.6;25.9;;;;1.0;250.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:19:23;31.8;31.2;30.0;27.2;;;;1.0;252.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:21:53;29.8;29.5;28.9;26.8;;;;1.0;251.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:24:23;34.0;33.4;32.3;29.5;;;;1.0;249.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:26:52;31.4;30.9;29.8;27.1;;;;1.0;246.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:29:23;35.8;35.1;33.6;30.3;;;;1.0;244.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:31:53;32.6;32.1;30.9;28.2;;;;1.0;235.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:34:23;33.8;33.2;31.9;29.0;;;;1.0;258.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:36:53;34.9;34.3;32.9;29.8;;;;1.0;248.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:39:23;34.4;33.7;32.2;29.0;;;;1.0;239.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:41:53;32.0;31.4;30.2;27.5;;;;1.0;241.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:44:23;34.2;33.5;31.9;28.6;;;;1.0;241.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:46:53;32.8;32.2;31.1;28.2;;;;1.0;237.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:49:23;33.7;33.1;31.8;28.9;;;;1.0;242.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:51:54;28.7;28.2;27.3;25.0;;;;1.0;251.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:54:25;31.3;30.8;29.7;27.0;;;;1.0;205.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:56:55;29.0;28.4;27.1;24.4;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T22:59:25;22.6;22.2;21.4;19.5;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:01:54;28.8;28.3;27.2;24.6;;;;1.0;185.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:04:25;26.5;26.0;24.9;22.6;;;;1.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:06:55;25.6;25.0;23.9;21.4;;;;1.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:09:25;26.1;25.7;24.8;22.5;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:11:54;27.4;26.9;25.9;23.5;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:14:27;28.4;27.8;26.6;23.9;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:16:57;26.4;25.9;24.9;22.6;;;;1.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:19:27;25.2;24.8;23.7;21.5;;;;1.0;200.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:21:57;27.4;26.8;25.6;23.0;;;;1.0;180.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:24:27;28.0;27.4;26.0;23.2;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:26:57;27.2;26.6;25.3;22.6;;;;1.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:29:28;28.2;27.7;26.4;23.8;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:31:59;24.2;23.7;22.8;20.6;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:34:29;21.1;20.7;19.9;18.0;;;;1.0;255.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:36:58;23.8;23.4;22.6;20.5;;;;1.0;222.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:39:28;26.0;25.6;24.6;22.4;;;;1.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:42:00;26.5;25.9;24.6;21.9;;;;1.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:44:30;25.4;25.0;23.9;21.6;;;;1.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:46:59;24.8;24.3;23.2;20.9;;;;1.0;185.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:49:29;25.7;25.2;24.0;21.6;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:51:59;25.5;24.9;23.7;21.3;;;;1.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:54:29;26.3;25.8;24.7;22.3;;;;1.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:56:59;22.7;22.3;21.4;19.5;;;;1.0;263.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T23:59:29;27.0;26.5;25.3;22.7;;;;1.0;182.0;
