sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;68808;52.582;5.388;2023-04-07T16:41:05;14.16;14.16;14.16;13.51;106.15;106.15;106.11;105.61;89.79;43.58
79335;SPS30;68808;52.582;5.388;2023-04-07T16:43:37;13.78;13.78;13.78;13.14;103.21;103.19;103.15;102.65;87.28;44.45
79335;SPS30;68808;52.582;5.388;2023-04-07T16:46:09;13.94;13.94;13.94;13.31;104.47;104.46;104.46;103.94;88.38;43.74
79335;SPS30;68808;52.582;5.388;2023-04-07T16:48:42;14.16;14.15;14.14;13.49;105.91;105.89;105.86;105.32;89.54;46.18
79335;SPS30;68808;52.582;5.388;2023-04-07T16:51:15;14.75;14.75;14.75;14.06;110.46;110.45;110.44;109.89;93.44;44.90
79335;SPS30;68808;52.582;5.388;2023-04-07T16:53:47;14.56;14.56;14.56;13.90;109.14;109.11;109.09;108.56;92.31;43.06
79335;SPS30;68808;52.582;5.388;2023-04-07T16:56:22;13.79;13.79;13.79;13.15;103.35;103.34;103.33;102.82;87.42;44.22
79335;SPS30;68808;52.582;5.388;2023-04-07T16:58:55;13.89;13.89;13.89;13.26;104.09;104.09;104.07;103.55;88.04;44.51
79335;SPS30;68808;52.582;5.388;2023-04-07T17:01:30;14.34;14.34;14.34;13.66;107.41;107.40;107.36;106.84;90.84;46.07
79335;SPS30;68808;52.582;5.388;2023-04-07T17:04:02;14.46;14.43;14.36;13.65;107.16;107.12;107.10;106.49;90.42;47.41
79335;SPS30;68808;52.582;5.388;2023-04-07T17:06:35;14.36;14.34;14.31;13.63;107.12;107.11;107.10;106.53;90.53;45.70
79335;SPS30;68808;52.582;5.388;2023-04-07T17:09:07;14.16;14.14;14.09;13.39;105.22;105.20;105.16;104.61;88.86;47.54
79335;SPS30;68808;52.582;5.388;2023-04-07T17:11:45;13.76;13.73;13.68;12.97;101.94;101.93;101.90;101.33;86.05;46.14
79335;SPS30;68808;52.582;5.388;2023-04-07T17:14:17;13.14;13.14;13.14;12.52;98.40;98.38;98.36;97.88;83.23;45.41
79335;SPS30;68808;52.582;5.388;2023-04-07T17:16:50;13.63;13.63;13.63;12.98;102.14;102.14;102.10;101.61;86.40;44.89
79335;SPS30;68808;52.582;5.388;2023-04-07T17:19:23;14.38;14.38;14.38;13.72;107.79;107.79;107.76;107.24;91.19;45.14
79335;SPS30;68808;52.582;5.388;2023-04-07T17:21:55;13.81;13.76;13.72;13.01;102.22;102.21;102.20;101.61;86.29;47.37
79335;SPS30;68808;52.582;5.388;2023-04-07T17:24:28;13.90;13.90;13.89;13.23;104.08;104.08;104.04;103.53;88.02;46.28
79335;SPS30;68808;52.582;5.388;2023-04-07T17:27:02;13.88;13.85;13.77;13.04;102.54;102.51;102.49;101.89;86.49;46.84
79335;SPS30;68808;52.582;5.388;2023-04-07T17:29:35;14.40;14.35;14.24;13.46;105.76;105.74;105.67;105.04;89.11;46.81
79335;SPS30;68808;52.582;5.388;2023-04-07T17:32:07;13.29;13.29;13.29;12.65;99.40;99.39;99.38;98.87;84.05;46.83
79335;SPS30;68808;52.582;5.388;2023-04-07T17:34:39;13.19;13.16;13.08;12.38;97.34;97.31;97.29;96.70;82.07;47.33
79335;SPS30;68808;52.582;5.388;2023-04-07T17:37:11;13.94;13.93;13.93;13.29;104.39;104.39;104.38;103.86;88.31;46.59
79335;SPS30;68808;52.582;5.388;2023-04-07T17:39:44;15.15;15.08;14.90;14.04;110.26;110.24;110.18;109.44;92.74;48.05
79335;SPS30;68808;52.582;5.388;2023-04-07T17:42:18;14.08;14.06;14.00;13.29;104.32;104.30;104.27;103.69;88.04;48.21
79335;SPS30;68808;52.582;5.388;2023-04-07T17:44:52;14.25;14.25;14.24;13.57;106.72;106.69;106.66;106.14;90.24;46.96
79335;SPS30;68808;52.582;5.388;2023-04-07T17:47:24;14.87;14.87;14.87;14.19;111.44;111.39;111.38;110.84;94.25;46.46
79335;SPS30;68808;52.582;5.388;2023-04-07T17:49:56;15.15;15.14;15.13;14.39;113.14;113.13;113.09;112.52;95.66;46.79
79335;SPS30;68808;52.582;5.388;2023-04-07T17:52:29;17.20;17.05;16.67;15.47;121.82;121.77;121.67;120.62;101.90;48.92
79335;SPS30;68808;52.582;5.388;2023-04-07T17:55:02;16.97;16.90;16.71;15.69;123.37;123.36;123.29;122.44;103.74;47.61
79335;SPS30;68808;52.582;5.388;2023-04-07T17:57:39;20.26;20.24;20.20;19.21;150.96;150.93;150.88;150.10;127.54;47.47
79335;SPS30;68808;52.582;5.388;2023-04-07T18:00:11;21.44;21.21;20.74;19.19;150.89;150.84;150.69;149.34;126.06;49.49
79335;SPS30;68808;52.582;5.388;2023-04-07T18:02:44;19.86;19.66;19.15;17.69;139.22;139.16;139.02;137.71;116.18;49.91
79335;SPS30;68808;52.582;5.388;2023-04-07T18:05:17;17.76;17.72;17.63;16.69;131.21;131.19;131.14;130.39;110.67;48.10
79335;SPS30;68808;52.582;5.388;2023-04-07T18:07:50;17.12;17.03;16.80;15.79;124.11;124.09;124.00;123.12;104.29;48.81
79335;SPS30;68808;52.582;5.388;2023-04-07T18:10:23;17.16;17.06;16.81;15.78;124.06;124.04;123.94;123.05;104.21;48.81
79335;SPS30;68808;52.582;5.388;2023-04-07T18:12:58;18.67;18.42;17.84;16.34;128.49;128.42;128.30;126.90;106.83;50.10
79335;SPS30;68808;52.582;5.388;2023-04-07T18:15:32;18.46;18.33;18.01;16.84;132.47;132.43;132.34;131.32;111.11;48.85
79335;SPS30;68808;52.582;5.388;2023-04-07T18:18:05;17.96;17.69;17.08;15.59;122.66;122.57;122.41;121.06;101.83;50.61
79335;SPS30;68808;52.582;5.388;2023-04-07T18:20:37;18.86;18.53;17.74;16.02;126.09;126.02;125.82;124.22;104.19;51.26
79335;SPS30;68808;52.582;5.388;2023-04-07T18:23:09;19.85;19.46;18.59;16.74;131.76;131.70;131.51;129.76;108.74;51.35
79335;SPS30;68808;52.582;5.388;2023-04-07T18:25:42;18.69;18.36;17.65;16.01;125.97;125.94;125.75;124.21;104.31;51.16
79335;SPS30;68808;52.582;5.388;2023-04-07T18:28:17;19.42;19.04;18.14;16.29;128.21;128.14;127.91;126.17;105.69;52.75
79335;SPS30;68808;52.582;5.388;2023-04-07T18:30:57;19.06;18.72;17.96;16.24;127.81;127.75;127.56;125.98;105.70;51.56
79335;SPS30;68808;52.582;5.388;2023-04-07T18:33:31;19.44;19.06;18.17;16.31;128.42;128.36;128.14;126.39;105.86;53.35
79335;SPS30;68808;52.582;5.388;2023-04-07T18:36:04;20.19;19.78;18.79;16.80;132.27;132.19;131.94;130.04;108.81;52.79
79335;SPS30;68808;52.582;5.388;2023-04-07T18:38:38;20.26;19.94;19.23;17.54;137.94;137.88;137.69;136.14;114.44;50.56
79335;SPS30;68808;52.582;5.388;2023-04-07T18:41:10;20.96;20.71;20.11;18.50;145.56;145.51;145.35;143.89;121.27;50.56
79335;SPS30;68808;52.582;5.388;2023-04-07T18:43:45;21.92;21.62;20.92;19.16;150.63;150.59;150.40;148.78;125.24;50.82
79335;SPS30;68808;52.582;5.388;2023-04-07T18:46:18;24.09;23.61;22.56;20.29;159.74;159.65;159.39;157.27;131.79;53.01
79335;SPS30;68808;52.582;5.388;2023-04-07T18:48:50;23.08;22.69;21.79;19.77;155.60;155.54;155.31;153.42;128.81;51.23
79335;SPS30;68808;52.582;5.388;2023-04-07T18:51:22;23.09;22.79;22.02;20.14;158.58;158.51;158.32;156.61;131.81;50.87
79335;SPS30;68808;52.582;5.388;2023-04-07T18:53:55;23.44;23.01;22.05;19.91;156.79;156.74;156.49;154.51;129.64;51.15
79335;SPS30;68808;52.582;5.388;2023-04-07T18:56:28;23.22;22.76;21.70;19.53;153.62;153.56;153.29;151.21;126.68;53.79
79335;SPS30;68808;52.582;5.388;2023-04-07T18:59:03;22.90;22.50;21.64;19.64;154.51;154.45;154.24;152.38;127.99;51.94
79335;SPS30;68808;52.582;5.388;2023-04-07T19:01:36;25.44;25.04;24.11;21.94;172.53;172.45;172.21;170.19;143.01;52.31
79335;SPS30;68808;52.582;5.388;2023-04-07T19:04:09;28.06;27.64;26.66;24.29;191.16;191.10;190.84;188.67;158.65;52.99
79335;SPS30;68808;52.582;5.388;2023-04-07T19:06:41;27.56;27.07;26.00;23.56;185.44;185.34;185.09;182.81;153.49;54.41
79335;SPS30;68808;52.582;5.388;2023-04-07T19:09:13;26.69;26.18;25.01;22.49;177.13;177.05;176.76;174.41;146.18;54.16
79335;SPS30;68808;52.582;5.388;2023-04-07T19:11:46;27.61;27.10;25.93;23.38;184.01;183.94;183.66;181.28;151.99;53.62
79335;SPS30;68808;52.582;5.388;2023-04-07T19:14:21;29.61;29.04;27.76;25.01;196.90;196.81;196.49;193.91;162.54;55.25
79335;SPS30;68808;52.582;5.388;2023-04-07T19:16:53;32.16;31.49;29.91;26.73;210.55;210.44;210.07;207.08;173.23;56.74
79335;SPS30;68808;52.582;5.388;2023-04-07T19:19:25;34.96;34.32;32.81;29.58;232.81;232.71;232.32;229.29;192.23;57.83
79335;SPS30;68808;52.582;5.388;2023-04-07T19:21:59;37.21;36.59;35.09;31.75;249.88;249.76;249.40;246.28;206.67;56.69
79335;SPS30;68808;52.582;5.388;2023-04-07T19:24:31;35.79;35.10;33.52;30.15;237.33;237.20;236.82;233.66;195.79;56.09
79335;SPS30;68808;52.582;5.388;2023-04-07T19:27:03;33.98;33.37;32.01;28.95;227.86;227.76;227.41;224.56;188.46;54.68
79335;SPS30;68808;52.582;5.388;2023-04-07T19:29:40;31.85;31.21;29.74;26.68;210.02;209.92;209.54;206.67;173.05;55.79
79335;SPS30;68808;52.582;5.388;2023-04-07T19:32:13;29.86;29.21;27.73;24.74;194.86;194.75;194.39;191.56;160.19;57.06
79335;SPS30;68808;52.582;5.388;2023-04-07T19:34:45;29.28;28.64;27.17;24.22;190.77;190.66;190.28;187.49;156.75;56.21
79335;SPS30;68808;52.582;5.388;2023-04-07T19:37:17;29.11;28.46;27.06;24.16;190.22;190.11;189.77;187.04;156.44;55.96
79335;SPS30;68808;52.582;5.388;2023-04-07T19:39:50;27.45;26.91;25.63;23.00;181.09;181.00;180.69;178.22;149.24;56.04
79335;SPS30;68808;52.582;5.388;2023-04-07T19:42:29;27.28;26.69;25.36;22.63;178.27;178.18;177.85;175.29;146.61;55.19
79335;SPS30;68808;52.582;5.388;2023-04-07T19:45:05;27.35;26.71;25.23;22.36;176.07;175.97;175.61;172.89;144.31;56.61
79335;SPS30;68808;52.582;5.388;2023-04-07T19:47:38;28.58;27.87;26.24;23.16;182.36;182.26;181.86;178.91;149.13;57.79
79335;SPS30;68808;52.582;5.388;2023-04-07T19:50:10;28.99;28.43;27.15;24.41;192.26;192.17;191.85;189.29;158.61;54.72
79335;SPS30;68808;52.582;5.388;2023-04-07T19:52:44;29.96;29.35;27.88;24.94;196.42;196.31;195.97;193.19;161.64;55.57
79335;SPS30;68808;52.582;5.388;2023-04-07T19:55:17;29.64;28.94;27.32;24.19;190.56;190.44;190.06;187.07;156.12;57.89
79335;SPS30;68808;52.582;5.388;2023-04-07T19:57:50;28.96;28.34;26.90;24.01;189.15;189.03;188.69;185.96;155.52;56.74
79335;SPS30;68808;52.582;5.388;2023-04-07T20:00:25;28.19;27.65;26.40;23.78;187.13;187.04;186.72;184.26;154.41;54.21
79335;SPS30;68808;52.582;5.388;2023-04-07T20:02:59;29.01;28.45;27.13;24.39;191.93;191.84;191.52;188.94;158.26;55.12
79335;SPS30;68808;52.582;5.388;2023-04-07T20:05:32;29.98;29.33;27.81;24.79;195.24;195.14;194.76;191.91;160.44;56.84
79335;SPS30;68808;52.582;5.388;2023-04-07T20:08:05;29.84;29.14;27.52;24.41;192.20;192.09;191.70;188.73;157.56;57.86
79335;SPS30;68808;52.582;5.388;2023-04-07T20:10:37;29.06;28.38;26.81;23.80;187.37;187.27;186.89;184.03;153.63;57.22
79335;SPS30;68808;52.582;5.388;2023-04-07T20:13:10;28.91;28.29;26.86;24.00;188.99;188.89;188.56;185.84;155.46;55.97
79335;SPS30;68808;52.582;5.388;2023-04-07T20:15:44;29.38;28.82;27.51;24.78;194.96;194.87;194.55;191.96;160.89;55.46
79335;SPS30;68808;52.582;5.388;2023-04-07T20:18:17;30.16;29.56;28.12;25.19;198.33;198.22;197.86;195.10;163.29;55.57
79335;SPS30;68808;52.582;5.388;2023-04-07T20:20:56;29.99;29.33;27.76;24.72;194.74;194.61;194.28;191.36;159.90;57.57
79335;SPS30;68808;52.582;5.388;2023-04-07T20:23:29;30.54;29.82;28.14;24.94;196.38;196.26;195.86;192.81;160.90;57.42
79335;SPS30;68808;52.582;5.388;2023-04-07T20:26:01;31.06;30.26;28.41;24.99;196.84;196.72;196.28;193.01;160.76;58.46
79335;SPS30;68808;52.582;5.388;2023-04-07T20:28:35;29.39;28.71;27.15;24.10;189.91;189.81;189.43;186.54;155.76;57.21
79335;SPS30;68808;52.582;5.388;2023-04-07T20:31:10;29.59;28.91;27.28;24.18;190.44;190.31;189.94;186.97;156.04;56.93
79335;SPS30;68808;52.582;5.388;2023-04-07T20:33:42;29.21;28.59;27.19;24.29;191.31;191.21;190.85;188.11;157.38;55.54
79335;SPS30;68808;52.582;5.388;2023-04-07T20:36:14;29.67;28.99;27.43;24.40;192.14;192.02;191.64;188.76;157.69;57.65
79335;SPS30;68808;52.582;5.388;2023-04-07T20:38:47;30.43;29.74;28.15;25.03;197.13;197.03;196.66;193.69;161.81;57.38
79335;SPS30;68808;52.582;5.388;2023-04-07T20:41:19;32.39;31.58;29.68;26.15;205.99;205.86;205.40;202.02;168.34;59.04
79335;SPS30;68808;52.582;5.388;2023-04-07T20:43:51;31.59;30.98;29.50;26.47;208.39;208.28;207.94;205.09;171.71;56.39
79335;SPS30;68808;52.582;5.388;2023-04-07T20:46:26;33.87;33.28;31.89;28.85;227.01;226.91;226.56;223.73;187.73;54.94
79335;SPS30;68808;52.582;5.388;2023-04-07T20:49:00;34.10;33.46;32.03;28.91;227.56;227.46;227.10;224.18;188.02;55.54
79335;SPS30;68808;52.582;5.388;2023-04-07T20:51:34;32.50;31.88;30.44;27.39;215.62;215.51;215.15;212.30;177.89;55.99
79335;SPS30;68808;52.582;5.388;2023-04-07T20:54:06;32.81;32.16;30.66;27.53;216.79;216.68;216.31;213.36;178.72;56.44
79335;SPS30;68808;52.582;5.388;2023-04-07T20:56:39;32.86;32.18;30.60;27.39;215.69;215.59;215.19;212.16;177.54;57.64
79335;SPS30;68808;52.582;5.388;2023-04-07T20:59:11;33.36;32.63;30.96;27.61;217.46;217.35;216.94;213.77;178.74;57.61
79335;SPS30;68808;52.582;5.388;2023-04-07T21:01:46;33.87;33.18;31.59;28.34;223.13;223.02;222.64;219.56;183.83;56.81
79335;SPS30;68808;52.582;5.388;2023-04-07T21:04:18;33.61;32.93;31.34;28.09;221.07;220.96;220.56;217.50;182.06;56.76
79335;SPS30;68808;52.582;5.388;2023-04-07T21:06:51;33.19;32.49;30.84;27.57;217.05;216.92;216.54;213.44;178.51;57.35
79335;SPS30;68808;52.582;5.388;2023-04-07T21:09:23;33.16;32.47;30.90;27.66;217.82;217.71;217.34;214.28;179.33;56.69
79335;SPS30;68808;52.582;5.388;2023-04-07T21:11:55;34.86;34.13;32.40;28.94;227.95;227.84;227.40;224.14;187.47;58.01
79335;SPS30;68808;52.582;5.388;2023-04-07T21:14:29;33.16;32.58;31.22;28.22;222.14;222.04;221.71;218.91;183.69;55.42
79335;SPS30;68808;52.582;5.388;2023-04-07T21:17:04;34.82;34.01;32.12;28.49;224.39;224.25;223.81;220.35;183.94;58.61
79335;SPS30;68808;52.582;5.388;2023-04-07T21:19:37;34.18;33.59;32.24;29.21;229.86;229.76;229.41;226.60;190.21;55.89
79335;SPS30;68808;52.582;5.388;2023-04-07T21:22:09;33.44;32.81;31.36;28.26;222.46;222.36;221.99;219.10;183.69;56.51
79335;SPS30;68808;52.582;5.388;2023-04-07T21:24:41;35.00;34.20;32.45;28.95;227.93;227.81;227.39;224.04;187.31;57.26
79335;SPS30;68808;52.582;5.388;2023-04-07T21:27:14;33.79;33.08;31.45;28.12;221.39;221.28;220.89;217.76;182.18;57.17
79335;SPS30;68808;52.582;5.388;2023-04-07T21:29:46;34.90;34.21;32.59;29.27;230.40;230.28;229.90;226.76;189.91;57.53
79335;SPS30;68808;52.582;5.388;2023-04-07T21:32:21;36.66;35.94;34.26;30.76;242.21;242.10;241.69;238.39;199.67;57.04
79335;SPS30;68808;52.582;5.388;2023-04-07T21:34:54;37.00;36.17;34.29;30.55;240.64;240.50;240.05;236.50;197.68;58.69
79335;SPS30;68808;52.582;5.388;2023-04-07T21:37:26;37.04;36.16;34.08;30.13;237.41;237.25;236.76;232.99;194.35;59.63
79335;SPS30;68808;52.582;5.388;2023-04-07T21:39:58;35.51;34.80;33.12;29.67;233.69;233.57;233.16;229.93;192.47;57.35
79335;SPS30;68808;52.582;5.388;2023-04-07T21:42:30;34.57;33.77;31.92;28.35;223.16;223.04;222.59;219.18;183.01;59.26
79335;SPS30;68808;52.582;5.388;2023-04-07T21:45:03;33.04;32.41;30.98;27.91;219.69;219.57;219.21;216.34;181.34;57.39
79335;SPS30;68808;52.582;5.388;2023-04-07T21:47:39;32.90;32.26;30.76;27.64;217.66;217.56;217.19;214.26;179.48;57.24
79335;SPS30;68808;52.582;5.388;2023-04-07T21:50:11;32.64;32.06;30.70;27.71;218.11;218.01;217.68;214.89;180.25;56.21
79335;SPS30;68808;52.582;5.388;2023-04-07T21:52:44;32.56;31.99;30.60;27.63;217.55;217.44;217.11;214.33;179.76;56.45
79335;SPS30;68808;52.582;5.388;2023-04-07T21:55:18;32.01;31.36;29.89;26.81;211.04;210.94;210.57;207.65;173.87;57.89
79335;SPS30;68808;52.582;5.388;2023-04-07T21:57:50;31.95;31.30;29.74;26.64;209.74;209.64;209.28;206.31;172.64;57.81
79335;SPS30;68808;52.582;5.388;2023-04-07T22:00:22;30.46;29.78;28.18;25.06;197.39;197.27;196.88;193.91;161.99;57.62
79335;SPS30;68808;52.582;5.388;2023-04-07T22:02:57;29.81;29.21;27.80;24.90;196.12;196.02;195.69;192.94;161.51;57.70
79335;SPS30;68808;52.582;5.388;2023-04-07T22:05:30;29.09;28.43;26.91;23.91;188.34;188.24;187.87;185.02;154.56;57.44
79335;SPS30;68808;52.582;5.388;2023-04-07T22:08:02;28.41;27.82;26.46;23.66;186.32;186.22;185.89;183.25;153.31;56.99
79335;SPS30;68808;52.582;5.388;2023-04-07T22:10:35;29.39;28.73;27.19;24.18;190.44;190.33;189.99;187.11;156.32;57.90
79335;SPS30;68808;52.582;5.388;2023-04-07T22:13:07;30.42;29.70;28.05;24.86;195.86;195.76;195.36;192.31;160.54;57.61
79335;SPS30;68808;52.582;5.388;2023-04-07T22:15:40;31.23;30.48;28.74;25.44;200.34;200.22;199.79;196.64;164.06;59.59
79335;SPS30;68808;52.582;5.388;2023-04-07T22:18:15;30.96;30.15;28.26;24.81;195.46;195.32;194.87;191.56;159.47;59.89
79335;SPS30;68808;52.582;5.388;2023-04-07T22:20:48;30.10;29.36;27.59;24.32;191.65;191.54;191.14;187.98;156.67;59.68
79335;SPS30;68808;52.582;5.388;2023-04-07T22:23:20;30.48;29.83;28.24;25.17;198.17;198.07;197.69;194.77;162.77;57.46
79335;SPS30;68808;52.582;5.388;2023-04-07T22:25:53;30.76;30.05;28.39;25.19;198.44;198.33;197.94;194.89;162.71;59.08
79335;SPS30;68808;52.582;5.388;2023-04-07T22:28:25;30.63;29.96;28.41;25.36;199.61;199.51;199.13;196.23;164.06;57.96
79335;SPS30;68808;52.582;5.388;2023-04-07T22:30:57;31.67;30.84;28.89;25.36;199.77;199.65;199.19;195.77;162.97;59.79
79335;SPS30;68808;52.582;5.388;2023-04-07T22:33:32;30.47;29.77;28.14;24.97;196.60;196.49;196.09;193.08;161.20;57.88
79335;SPS30;68808;52.582;5.388;2023-04-07T22:36:05;30.20;29.41;27.58;24.24;190.86;190.72;190.30;187.09;155.76;59.84
79335;SPS30;68808;52.582;5.388;2023-04-07T22:38:37;30.10;29.38;27.65;24.41;192.26;192.14;191.74;188.64;157.27;59.02
79335;SPS30;68808;52.582;5.388;2023-04-07T22:41:09;31.99;31.03;28.81;24.94;196.69;196.53;196.02;192.28;159.46;61.63
79335;SPS30;68808;52.582;5.388;2023-04-07T22:43:42;31.09;30.19;28.17;24.53;193.26;193.14;192.66;189.13;157.11;60.56
79335;SPS30;68808;52.582;5.388;2023-04-07T22:46:14;29.18;28.50;26.89;23.85;187.86;187.76;187.36;184.46;153.96;57.43
79335;SPS30;68808;52.582;5.388;2023-04-07T22:48:49;30.15;29.29;27.29;23.75;187.24;187.11;186.65;183.24;152.19;60.32
79335;SPS30;68808;52.582;5.388;2023-04-07T22:51:21;29.21;28.56;27.07;24.13;189.97;189.87;189.51;186.71;156.05;56.61
79335;SPS30;68808;52.582;5.388;2023-04-07T22:53:55;30.34;29.52;27.59;24.12;190.11;189.97;189.52;186.17;154.81;60.06
79335;SPS30;68808;52.582;5.388;2023-04-07T22:56:28;29.68;28.98;27.38;24.29;191.33;191.21;190.84;187.88;156.85;57.57
79335;SPS30;68808;52.582;5.388;2023-04-07T22:59:00;29.69;28.93;27.18;23.92;188.46;188.35;187.94;184.81;153.98;59.03
79335;SPS30;68808;52.582;5.388;2023-04-07T23:01:32;29.25;28.50;26.75;23.54;185.53;185.40;185.00;181.91;151.55;59.41
79335;SPS30;68808;52.582;5.388;2023-04-07T23:04:07;27.76;27.21;25.91;23.23;182.89;182.79;182.47;179.95;150.66;56.74
79335;SPS30;68808;52.582;5.388;2023-04-07T23:06:39;29.13;28.46;26.91;23.89;188.19;188.07;187.70;184.84;154.35;57.94
79335;SPS30;68808;52.582;5.388;2023-04-07T23:09:12;29.66;28.85;26.96;23.58;185.74;185.61;185.17;181.91;151.26;61.64
79335;SPS30;68808;52.582;5.388;2023-04-07T23:11:44;29.36;28.62;26.91;23.75;187.03;186.91;186.52;183.46;152.91;59.13
79335;SPS30;68808;52.582;5.388;2023-04-07T23:14:16;29.51;28.78;27.09;23.91;188.31;188.19;187.79;184.76;154.02;59.36
79335;SPS30;68808;52.582;5.388;2023-04-07T23:16:49;30.46;29.59;27.55;23.98;188.91;188.79;188.30;184.82;153.48;61.04
79335;SPS30;68808;52.582;5.388;2023-04-07T23:19:25;29.31;28.56;26.82;23.57;185.68;185.57;185.15;182.04;151.61;59.49
79335;SPS30;68808;52.582;5.388;2023-04-07T23:21:57;28.78;27.94;25.97;22.54;177.57;177.44;176.98;173.65;144.08;62.26
79335;SPS30;68808;52.582;5.388;2023-04-07T23:24:29;28.06;27.44;25.96;23.06;181.73;181.63;181.28;178.54;149.13;59.58
79335;SPS30;68808;52.582;5.388;2023-04-07T23:27:02;25.55;25.07;23.95;21.57;169.86;169.79;169.53;167.29;140.22;58.41
79335;SPS30;68808;52.582;5.388;2023-04-07T23:29:34;26.24;25.59;24.09;21.26;167.51;167.41;167.05;164.35;137.02;61.45
79335;SPS30;68808;52.582;5.388;2023-04-07T23:32:07;25.66;25.01;23.53;20.74;163.28;163.19;162.84;160.15;133.46;60.57
79335;SPS30;68808;52.582;5.388;2023-04-07T23:34:42;25.29;24.75;23.50;21.00;165.35;165.26;164.94;162.57;135.96;59.60
79335;SPS30;68808;52.582;5.388;2023-04-07T23:37:14;25.60;25.10;23.89;21.40;168.49;168.39;168.09;165.76;138.75;59.36
79335;SPS30;68808;52.582;5.388;2023-04-07T23:39:46;27.05;26.41;24.94;22.11;174.19;174.09;173.72;171.06;142.78;60.66
79335;SPS30;68808;52.582;5.388;2023-04-07T23:42:18;25.98;25.39;23.98;21.32;167.92;167.82;167.50;164.96;137.76;60.79
79335;SPS30;68808;52.582;5.388;2023-04-07T23:44:51;24.87;24.40;23.29;20.97;165.07;164.99;164.71;162.52;136.21;58.77
79335;SPS30;68808;52.582;5.388;2023-04-07T23:47:23;25.10;24.61;23.45;21.04;165.69;165.60;165.33;163.06;136.56;59.33
79335;SPS30;68808;52.582;5.388;2023-04-07T23:49:58;24.88;24.44;23.41;21.16;166.54;166.47;166.21;164.11;137.66;58.74
79335;SPS30;68808;52.582;5.388;2023-04-07T23:52:31;24.03;23.60;22.56;20.32;160.01;159.94;159.67;157.56;132.10;60.73
79335;SPS30;68808;52.582;5.388;2023-04-07T23:55:04;24.41;24.05;23.14;21.07;165.66;165.61;165.37;163.44;137.34;58.79
79335;SPS30;68808;52.582;5.388;2023-04-07T23:57:37;24.94;24.61;23.84;21.83;171.81;171.74;171.55;169.72;142.90;58.49
