sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41245;SPS30;53880;47.526;18.986;2023-04-07T15:31:21;35.83;34.70;34.10;33.17;294.57;294.54;294.44;293.27;260.23;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T15:33:42;35.21;34.09;33.36;32.27;286.38;286.35;286.22;284.89;252.48;0.62
41245;SPS30;53880;47.526;18.986;2023-04-07T15:36:04;35.29;34.18;33.57;32.63;289.72;289.69;289.59;288.41;255.88;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T15:38:27;33.84;32.79;32.29;31.49;279.77;279.74;279.66;278.64;247.40;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T15:40:43;33.22;32.15;31.43;30.36;269.47;269.44;269.31;268.02;237.46;0.62
41245;SPS30;53880;47.526;18.986;2023-04-07T15:43:03;33.15;32.09;31.42;30.42;269.98;269.95;269.84;268.61;238.09;0.62
41245;SPS30;53880;47.526;18.986;2023-04-07T15:45:26;33.28;32.21;31.52;30.49;270.62;270.59;270.47;269.21;238.58;0.62
41245;SPS30;53880;47.526;18.986;2023-04-07T15:47:46;32.98;31.94;31.39;30.53;271.08;271.05;270.96;269.87;239.46;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T15:50:04;32.15;31.16;30.76;30.10;267.46;267.44;267.37;266.50;236.79;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T15:52:27;31.56;30.57;30.07;29.29;260.19;260.16;260.08;259.09;229.97;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T15:54:45;31.55;30.55;29.98;29.09;258.32;258.29;258.20;257.10;228.03;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T15:57:02;30.68;29.71;29.20;28.40;252.18;252.15;252.06;251.06;222.77;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T15:59:23;30.39;29.44;29.00;28.30;251.40;251.38;251.30;250.40;222.35;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T16:01:38;30.46;29.49;28.86;27.92;247.77;247.75;247.64;246.49;218.45;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T16:03:56;29.21;28.30;27.93;27.33;242.81;242.79;242.72;241.92;214.94;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T16:06:14;30.82;29.82;29.07;27.98;248.23;248.20;248.07;246.77;218.45;0.63
41245;SPS30;53880;47.526;18.986;2023-04-07T16:08:29;29.20;28.28;27.80;27.05;240.26;240.24;240.15;239.21;212.28;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T16:10:46;30.96;29.98;29.41;28.55;253.49;253.46;253.36;252.29;223.76;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T16:13:06;29.69;28.76;28.32;27.63;245.48;245.45;245.38;244.49;217.09;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T16:15:22;30.10;29.16;28.76;28.11;249.72;249.70;249.63;248.78;220.99;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T16:17:44;29.34;28.40;27.74;26.77;237.51;237.48;237.37;236.19;209.21;0.63
41245;SPS30;53880;47.526;18.986;2023-04-07T16:20:02;29.56;28.63;28.15;27.39;243.26;243.23;243.15;242.20;214.93;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T16:22:18;29.70;28.76;28.23;27.42;243.45;243.42;243.33;242.32;214.94;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T16:24:33;28.76;27.85;27.40;26.69;237.03;237.01;236.93;236.03;209.50;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T16:26:49;29.19;28.27;27.77;27.01;239.87;239.85;239.76;238.80;211.89;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T16:29:07;27.33;26.46;25.93;25.13;223.10;223.08;222.99;222.00;196.83;0.63
41245;SPS30;53880;47.526;18.986;2023-04-07T16:31:27;27.05;26.20;25.82;25.22;224.04;224.02;223.95;223.16;198.19;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T16:33:49;26.03;25.22;24.88;24.33;216.16;216.15;216.09;215.36;191.31;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T16:36:07;25.71;24.90;24.47;23.81;211.46;211.44;211.37;210.53;186.83;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T16:38:24;25.86;25.05;24.71;24.16;214.70;214.68;214.63;213.90;190.02;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T16:40:50;27.19;26.32;25.76;24.92;221.15;221.12;221.03;220.00;194.97;0.63
41245;SPS30;53880;47.526;18.986;2023-04-07T16:43:05;27.25;26.39;25.88;25.11;222.96;222.94;222.85;221.90;196.79;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T16:45:20;26.96;26.12;25.74;25.14;223.31;223.29;223.23;222.44;197.55;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T16:47:38;26.96;26.12;25.75;25.16;223.56;223.54;223.48;222.71;197.81;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T16:49:58;26.18;25.37;25.03;24.47;217.44;217.42;217.36;216.63;192.45;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T16:52:16;26.06;25.25;24.92;24.39;216.68;216.67;216.61;215.90;191.83;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T16:54:34;25.35;24.54;24.02;23.24;206.24;206.22;206.13;205.17;181.84;0.63
41245;SPS30;53880;47.526;18.986;2023-04-07T16:56:49;25.55;24.72;24.09;23.16;205.47;205.45;205.34;204.24;180.76;0.64
41245;SPS30;53880;47.526;18.986;2023-04-07T16:59:04;24.44;23.68;23.34;22.79;202.46;202.44;202.39;201.68;179.11;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T17:01:25;23.79;23.04;22.69;22.12;196.52;196.50;196.44;195.72;173.76;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T17:03:46;23.80;23.04;22.55;21.83;193.74;193.72;193.64;192.75;170.84;0.62
41245;SPS30;53880;47.526;18.986;2023-04-07T17:06:08;23.41;22.68;22.34;21.80;193.70;193.68;193.63;192.93;171.32;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T17:08:28;23.03;22.30;21.89;21.26;188.74;188.73;188.65;187.87;166.65;0.63
41245;SPS30;53880;47.526;18.986;2023-04-07T17:10:43;22.33;21.63;21.27;20.70;183.81;183.80;183.73;183.02;162.42;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T17:13:01;21.22;20.56;20.28;19.83;176.15;176.14;176.09;175.49;155.89;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T17:15:19;21.76;21.08;20.75;20.24;179.79;179.77;179.72;179.06;158.97;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T17:17:39;21.55;20.88;20.66;20.29;180.31;180.30;180.26;179.74;159.81;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T17:19:59;20.38;19.74;19.48;19.04;169.18;169.16;169.12;168.54;149.72;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T17:22:19;20.71;20.07;19.77;19.30;171.46;171.44;171.39;170.78;151.66;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T17:24:34;21.16;20.50;20.23;19.78;175.74;175.72;175.67;175.08;155.54;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T17:26:52;20.55;19.91;19.60;19.12;169.83;169.82;169.76;169.14;150.17;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T17:29:07;20.81;20.16;19.83;19.32;171.60;171.59;171.53;170.88;151.68;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T17:31:27;20.78;20.12;19.73;19.15;170.04;170.02;169.96;169.23;150.09;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T17:33:45;19.99;19.38;19.19;18.86;167.64;167.63;167.60;167.13;148.63;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T17:36:05;19.38;18.78;18.57;18.20;161.77;161.76;161.72;161.23;143.31;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T17:38:22;22.81;22.09;21.72;21.14;187.77;187.76;187.69;186.96;165.92;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T17:40:40;24.16;23.39;22.95;22.27;197.68;197.66;197.58;196.74;174.48;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T17:42:59;24.36;23.59;23.23;22.67;201.35;201.33;201.27;200.54;178.06;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T17:45:15;23.45;22.71;22.33;21.72;192.91;192.89;192.82;192.06;170.44;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T17:47:32;22.85;22.12;21.69;21.03;186.68;186.66;186.59;185.77;164.73;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T17:49:48;22.32;21.63;21.33;20.86;185.37;185.36;185.31;184.69;164.07;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T17:52:03;21.92;21.24;21.00;20.60;183.05;183.04;183.00;182.45;162.18;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T17:54:21;20.14;19.52;19.31;18.95;168.43;168.42;168.38;167.89;149.26;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T17:56:36;20.48;19.84;19.53;19.05;169.26;169.25;169.20;168.58;149.68;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T17:58:56;20.57;19.92;19.59;19.08;169.42;169.41;169.35;168.70;149.73;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T18:01:17;20.07;19.44;19.14;18.67;165.85;165.84;165.79;165.18;146.66;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T18:03:37;19.42;18.81;18.54;18.11;160.87;160.85;160.81;160.24;142.31;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T18:05:56;19.74;19.11;18.74;18.17;161.35;161.34;161.27;160.57;142.39;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T18:08:16;18.10;17.55;17.42;17.17;152.71;152.70;152.68;152.31;135.55;0.58
41245;SPS30;53880;47.526;18.986;2023-04-07T18:10:34;18.26;17.70;17.50;17.17;152.57;152.55;152.52;152.06;135.18;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T18:12:49;17.72;17.17;16.96;16.62;147.69;147.68;147.64;147.18;130.80;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T18:15:07;18.17;17.59;17.31;16.85;149.69;149.68;149.63;149.05;132.30;0.62
41245;SPS30;53880;47.526;18.986;2023-04-07T18:17:27;17.00;16.47;16.24;15.88;141.08;141.07;141.03;140.55;124.85;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T18:19:44;17.69;17.13;16.87;16.46;146.21;146.20;146.15;145.62;129.30;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T18:22:04;17.06;16.53;16.31;15.96;141.77;141.76;141.72;141.26;125.50;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T18:24:25;17.32;16.79;16.58;16.25;144.38;144.37;144.34;143.88;127.87;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T18:26:40;16.74;16.22;16.04;15.73;139.76;139.75;139.72;139.30;123.82;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T18:28:59;15.79;15.31;15.12;14.80;131.55;131.54;131.51;131.09;116.50;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T18:31:17;16.07;15.58;15.42;15.14;134.56;134.55;134.52;134.13;119.26;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T18:33:45;16.07;15.57;15.33;14.95;132.76;132.75;132.71;132.22;117.39;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T18:36:03;15.98;15.49;15.35;15.10;134.28;134.27;134.25;133.89;119.10;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T18:38:25;15.63;15.15;15.00;14.73;130.93;130.92;130.90;130.53;116.07;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T18:40:43;15.44;14.97;14.83;14.59;129.68;129.67;129.65;129.30;115.01;0.58
41245;SPS30;53880;47.526;18.986;2023-04-07T18:43:00;15.06;14.60;14.50;14.30;127.20;127.19;127.17;126.87;112.92;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T18:45:18;15.89;15.40;15.23;14.93;132.71;132.70;132.67;132.27;117.57;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T18:47:36;15.00;14.55;14.41;14.17;126.01;126.00;125.98;125.64;111.76;0.58
41245;SPS30;53880;47.526;18.986;2023-04-07T18:49:55;14.96;14.51;14.43;14.26;126.79;126.78;126.77;126.50;112.63;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T18:52:11;15.53;15.06;14.97;14.78;131.47;131.46;131.45;131.16;116.77;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T18:54:31;14.95;14.50;14.38;14.17;125.96;125.95;125.93;125.61;111.77;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T18:56:51;15.18;14.73;14.62;14.43;128.31;128.30;128.28;127.99;113.92;0.58
41245;SPS30;53880;47.526;18.986;2023-04-07T18:59:12;14.41;13.97;13.84;13.61;121.01;121.00;120.98;120.65;107.31;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T19:01:32;14.92;14.47;14.34;14.11;125.41;125.41;125.38;125.05;111.24;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T19:03:47;14.72;14.27;14.18;14.00;124.45;124.44;124.43;124.15;110.51;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T19:06:02;14.96;14.51;14.43;14.26;126.86;126.85;126.84;126.58;112.71;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T19:08:25;14.61;14.17;14.09;13.93;123.90;123.90;123.88;123.63;110.08;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T19:10:40;15.04;14.58;14.43;14.16;125.87;125.86;125.83;125.46;111.55;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T19:12:58;14.49;14.05;13.94;13.72;122.00;122.00;121.98;121.67;108.24;0.58
41245;SPS30;53880;47.526;18.986;2023-04-07T19:15:17;14.42;13.98;13.87;13.67;121.56;121.55;121.53;121.24;107.88;0.58
41245;SPS30;53880;47.526;18.986;2023-04-07T19:17:33;14.62;14.18;14.08;13.89;123.50;123.49;123.47;123.19;109.64;0.58
41245;SPS30;53880;47.526;18.986;2023-04-07T19:19:53;13.21;12.81;12.73;12.57;111.78;111.78;111.76;111.51;99.27;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T19:22:11;13.70;13.29;13.21;13.04;116.00;115.99;115.98;115.73;103.03;0.58
41245;SPS30;53880;47.526;18.986;2023-04-07T19:24:28;13.95;13.52;13.37;13.12;116.59;116.59;116.56;116.21;103.31;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T19:26:44;13.70;13.28;13.16;12.96;115.21;115.20;115.18;114.88;102.20;0.58
41245;SPS30;53880;47.526;18.986;2023-04-07T19:29:04;13.57;13.16;13.05;12.86;114.36;114.35;114.33;114.05;101.48;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T19:31:23;13.38;12.97;12.87;12.68;112.78;112.77;112.75;112.48;100.09;0.58
41245;SPS30;53880;47.526;18.986;2023-04-07T19:33:43;13.73;13.32;13.23;13.06;116.18;116.17;116.16;115.90;103.18;0.58
41245;SPS30;53880;47.526;18.986;2023-04-07T19:35:59;13.65;13.23;13.05;12.76;113.39;113.38;113.35;112.97;100.35;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T19:38:33;12.85;12.45;12.34;12.14;107.89;107.88;107.86;107.57;95.68;0.58
41245;SPS30;53880;47.526;18.986;2023-04-07T19:40:53;13.14;12.74;12.68;12.54;111.54;111.54;111.52;111.30;99.12;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T19:43:13;12.86;12.47;12.42;12.29;109.32;109.31;109.30;109.09;97.16;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T19:45:30;12.86;12.47;12.38;12.21;108.53;108.52;108.51;108.25;96.34;0.58
41245;SPS30;53880;47.526;18.986;2023-04-07T19:47:45;12.54;12.16;12.09;11.95;106.30;106.29;106.28;106.06;94.43;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T19:50:03;12.65;12.27;12.20;12.06;107.22;107.22;107.21;106.98;95.25;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T19:52:20;13.09;12.69;12.54;12.29;109.24;109.24;109.21;108.87;96.77;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T19:54:38;13.04;12.65;12.56;12.39;110.13;110.13;110.11;109.85;97.77;0.58
41245;SPS30;53880;47.526;18.986;2023-04-07T19:56:55;12.73;12.34;12.27;12.12;107.82;107.82;107.80;107.57;95.78;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T19:59:15;12.56;12.18;12.10;11.95;106.31;106.31;106.29;106.06;94.42;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T20:01:32;12.42;12.04;11.98;11.85;105.42;105.41;105.40;105.19;93.68;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T20:03:50;12.48;12.10;12.03;11.89;105.73;105.72;105.71;105.48;93.91;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T20:06:05;12.37;12.00;11.94;11.82;105.16;105.16;105.15;104.94;93.47;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T20:08:30;12.28;11.92;11.87;11.75;104.50;104.50;104.49;104.29;92.90;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T20:10:46;12.54;12.16;12.11;11.98;106.59;106.59;106.58;106.37;94.74;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T20:13:03;12.14;11.78;11.72;11.59;103.09;103.08;103.07;102.86;91.60;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T20:15:21;12.05;11.69;11.64;11.52;102.50;102.50;102.49;102.30;91.12;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T20:17:38;12.23;11.86;11.79;11.65;103.63;103.62;103.61;103.39;92.05;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T20:19:56;12.09;11.73;11.66;11.53;102.56;102.56;102.55;102.33;91.12;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T20:22:13;12.57;12.19;12.13;11.99;106.67;106.67;106.66;106.44;94.78;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T20:24:33;11.30;10.96;10.89;10.74;95.49;95.49;95.47;95.25;84.78;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T20:26:55;11.41;11.07;11.02;10.92;97.10;97.10;97.09;96.91;86.32;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T20:29:13;11.56;11.21;11.17;11.06;98.36;98.36;98.35;98.16;87.44;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T20:31:33;11.12;10.78;10.71;10.58;94.13;94.12;94.11;93.91;83.61;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T20:33:54;11.66;11.31;11.26;11.15;99.20;99.20;99.19;99.00;88.18;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T20:36:11;11.82;11.46;11.37;11.22;99.74;99.73;99.72;99.48;88.53;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T20:38:29;10.98;10.65;10.59;10.46;93.03;93.03;93.02;92.82;82.64;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T20:40:51;11.57;11.22;11.15;11.02;97.99;97.99;97.98;97.77;87.05;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T20:43:11;11.44;11.10;11.05;10.94;97.27;97.26;97.26;97.06;86.45;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T20:45:26;11.63;11.28;11.21;11.07;98.45;98.45;98.44;98.22;87.44;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T20:47:43;11.41;11.06;10.99;10.85;96.46;96.46;96.44;96.23;85.66;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T20:50:03;11.41;11.07;10.97;10.80;96.00;95.99;95.97;95.73;85.16;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T20:52:24;11.10;10.76;10.72;10.61;94.40;94.40;94.39;94.21;83.92;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T20:54:46;10.93;10.60;10.56;10.45;92.98;92.97;92.97;92.79;82.65;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T20:57:04;10.97;10.64;10.60;10.49;93.34;93.34;93.33;93.15;82.98;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T20:59:21;10.91;10.58;10.54;10.43;92.80;92.80;92.79;92.62;82.50;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T21:01:41;10.94;10.61;10.57;10.46;93.05;93.04;93.04;92.86;82.71;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T21:03:56;10.59;10.28;10.23;10.13;90.13;90.13;90.12;89.95;80.12;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T21:06:17;10.96;10.63;10.58;10.47;93.10;93.09;93.08;92.90;82.74;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T21:08:35;10.94;10.61;10.56;10.45;92.93;92.93;92.92;92.73;82.59;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T21:10:57;10.53;10.22;10.17;10.07;89.59;89.59;89.58;89.41;79.64;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T21:13:18;10.79;10.46;10.42;10.31;91.72;91.72;91.71;91.53;81.53;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T21:15:33;10.70;10.38;10.33;10.23;91.03;91.02;91.02;90.84;80.92;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T21:17:55;10.62;10.30;10.25;10.13;90.13;90.12;90.11;89.93;80.08;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T21:20:14;10.69;10.37;10.29;10.14;90.18;90.18;90.16;89.95;80.04;0.58
41245;SPS30;53880;47.526;18.986;2023-04-07T21:22:32;10.90;10.57;10.49;10.34;91.96;91.96;91.94;91.72;81.63;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T21:24:52;11.04;10.70;10.61;10.45;92.88;92.87;92.86;92.62;82.40;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T21:27:07;10.25;9.95;9.89;9.78;87.02;87.01;87.00;86.83;77.32;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T21:29:28;10.60;10.28;10.20;10.06;89.47;89.47;89.45;89.24;79.43;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T21:31:52;10.50;10.18;10.13;10.02;89.13;89.12;89.12;88.94;79.20;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T21:34:09;10.30;9.99;9.95;9.85;87.64;87.64;87.63;87.47;77.91;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T21:36:29;10.30;10.00;9.95;9.86;87.67;87.67;87.66;87.49;77.93;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T21:38:47;10.58;10.26;10.22;10.11;89.92;89.92;89.91;89.73;79.92;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T21:41:06;10.71;10.39;10.34;10.23;91.00;90.99;90.98;90.80;80.87;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T21:43:21;10.38;10.06;10.00;9.88;87.84;87.83;87.82;87.63;78.02;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T21:45:37;10.06;9.76;9.70;9.57;85.09;85.09;85.08;84.88;75.56;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T21:47:55;10.41;10.09;10.04;9.92;88.22;88.21;88.20;88.02;78.37;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T21:50:12;9.77;9.47;9.38;9.23;82.08;82.08;82.06;81.85;72.81;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T21:52:27;10.29;9.99;9.94;9.83;87.44;87.43;87.43;87.25;77.70;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T21:54:45;9.89;9.59;9.54;9.43;83.91;83.91;83.90;83.72;74.55;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T21:57:02;9.63;9.34;9.29;9.20;81.79;81.78;81.77;81.61;72.68;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T21:59:19;9.50;9.21;9.17;9.08;80.79;80.79;80.78;80.63;71.82;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T22:01:37;9.83;9.53;9.46;9.34;83.04;83.04;83.03;82.83;73.73;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T22:03:57;9.98;9.68;9.62;9.51;84.59;84.59;84.58;84.40;75.15;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T22:06:12;9.97;9.67;9.63;9.53;84.79;84.79;84.78;84.62;75.38;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T22:08:28;9.44;9.15;9.11;9.01;80.09;80.09;80.08;79.92;71.17;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T22:10:44;9.66;9.37;9.29;9.14;81.27;81.27;81.25;81.05;72.10;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T22:13:04;9.32;9.04;9.00;8.90;79.20;79.19;79.19;79.03;70.38;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T22:15:22;9.79;9.49;9.43;9.32;82.88;82.88;82.87;82.69;73.61;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T22:17:44;9.67;9.38;9.34;9.25;82.26;82.25;82.25;82.09;73.12;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T22:19:59;9.33;9.05;8.99;8.87;78.85;78.85;78.84;78.66;70.01;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T22:22:14;9.33;9.05;9.01;8.92;79.32;79.32;79.31;79.16;70.51;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T22:24:32;9.36;9.08;9.05;8.96;79.68;79.68;79.67;79.52;70.83;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T22:26:48;9.40;9.12;9.08;8.98;79.92;79.92;79.91;79.75;71.03;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T22:29:03;9.45;9.16;9.10;8.98;79.83;79.83;79.82;79.63;70.88;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T22:31:21;8.88;8.61;8.58;8.49;75.55;75.54;75.54;75.40;67.16;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T22:33:39;9.58;9.29;9.24;9.13;81.22;81.21;81.21;81.03;72.15;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T22:35:57;8.86;8.59;8.56;8.47;75.38;75.38;75.37;75.23;67.01;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T22:38:14;9.29;9.01;8.96;8.86;78.82;78.82;78.81;78.65;70.04;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T22:40:31;9.27;8.98;8.85;8.65;76.81;76.80;76.78;76.51;67.95;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T22:42:46;9.22;8.94;8.89;8.77;78.02;78.02;78.01;77.84;69.29;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T22:45:05;8.85;8.59;8.55;8.47;75.33;75.33;75.32;75.18;66.96;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T22:47:23;8.86;8.60;8.56;8.48;75.41;75.41;75.40;75.26;67.03;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T22:49:38;8.93;8.66;8.62;8.54;75.95;75.95;75.94;75.80;67.52;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T22:51:53;9.20;8.92;8.89;8.80;78.28;78.28;78.27;78.12;69.59;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T22:54:10;8.57;8.31;8.28;8.19;72.89;72.89;72.88;72.74;64.79;0.53
