sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:49:33;21.43;21.43;21.43;20.27;161.84;161.81;161.75;161.32;141.55;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:52:02;22.37;22.37;22.37;21.16;168.93;168.90;168.84;168.38;147.75;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:54:31;22.55;22.55;22.55;21.32;170.26;170.23;170.17;169.71;148.91;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:56:57;22.20;22.20;22.20;20.99;167.61;167.58;167.52;167.07;146.60;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:59:22;21.56;21.56;21.56;20.39;162.81;162.78;162.73;162.29;142.40;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:01:48;22.05;22.04;22.03;20.82;166.23;166.20;166.14;165.67;145.34;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:04:15;22.45;22.45;22.45;21.23;169.49;169.46;169.40;168.94;148.24;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:06:40;22.79;22.79;22.79;21.55;172.11;172.08;172.02;171.56;150.54;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:09:06;23.12;23.12;23.12;21.86;174.59;174.55;174.49;174.02;152.70;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:11:32;23.46;23.46;23.46;22.18;177.12;177.09;177.02;176.55;154.91;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:13:58;23.25;23.25;23.25;21.99;175.58;175.54;175.48;175.01;153.56;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:16:23;23.67;23.67;23.66;22.37;178.60;178.57;178.50;178.01;156.18;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:18:49;25.17;25.17;25.16;23.78;189.92;189.88;189.81;189.29;166.08;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:21:16;25.82;25.81;25.78;24.35;194.43;194.39;194.31;193.75;169.96;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:23:43;26.66;26.66;26.66;25.21;201.28;201.24;201.17;200.63;176.04;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:26:08;28.63;28.63;28.62;27.06;216.04;216.00;215.92;215.33;188.93;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:28:35;24.76;24.76;24.74;23.38;186.68;186.65;186.58;186.06;163.23;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:31:01;23.46;23.44;23.36;21.99;175.57;175.53;175.45;174.87;153.28;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:33:30;22.50;22.50;22.50;21.28;169.90;169.87;169.81;169.35;148.60;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:35:55;22.67;22.67;22.66;21.41;170.95;170.92;170.86;170.38;149.48;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:38:21;22.62;22.61;22.61;21.37;170.62;170.59;170.53;170.06;149.20;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:40:47;23.25;23.22;23.07;21.65;172.90;172.86;172.77;172.12;150.76;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:43:12;23.45;23.44;23.43;22.14;176.79;176.75;176.69;176.19;154.57;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:45:38;24.30;24.27;24.14;22.67;181.06;181.03;180.93;180.28;157.95;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:48:04;24.09;24.07;23.97;22.56;180.18;180.15;180.06;179.46;157.30;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:50:30;24.45;24.44;24.44;23.10;184.45;184.41;184.35;183.84;161.30;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:52:56;24.30;24.26;24.09;22.57;180.29;180.26;180.15;179.44;157.14;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:55:22;23.91;23.89;23.81;22.43;179.10;179.07;178.99;178.40;156.40;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T16:57:48;25.30;25.29;25.27;23.88;190.67;190.64;190.56;190.03;166.70;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:00:14;25.07;25.07;25.04;23.65;188.86;188.82;188.75;188.21;165.10;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:02:40;25.60;25.60;25.58;24.17;192.98;192.94;192.87;192.33;168.73;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:05:07;25.06;25.06;25.02;23.62;188.60;188.56;188.49;187.93;164.84;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:07:33;24.62;24.62;24.62;23.28;185.88;185.85;185.79;185.28;162.57;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:09:59;24.89;24.87;24.81;23.39;186.78;186.74;186.66;186.07;163.16;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:12:24;26.05;26.04;25.97;24.48;195.50;195.46;195.38;194.76;170.77;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:14:50;25.89;25.87;25.76;24.24;193.57;193.54;193.44;192.79;168.98;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:17:16;25.51;25.50;25.42;23.94;191.16;191.12;191.04;190.42;166.93;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:19:41;26.28;26.22;25.93;24.19;193.18;193.13;193.00;192.11;168.05;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:22:07;26.46;26.44;26.31;24.74;197.57;197.53;197.43;196.73;172.40;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:24:32;27.35;27.30;27.03;25.26;201.72;201.68;201.54;200.66;175.60;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:26:59;27.39;27.36;27.21;25.54;204.00;203.95;203.84;203.09;177.92;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:29:25;27.17;27.17;27.17;25.70;205.20;205.16;205.09;204.54;179.47;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:31:53;27.57;27.55;27.44;25.82;206.21;206.17;206.07;205.37;180.01;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:34:20;26.38;26.37;26.32;24.83;198.28;198.24;198.16;197.56;173.27;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:36:46;26.30;26.30;26.30;24.87;198.59;198.55;198.48;197.95;173.69;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:39:11;26.59;26.58;26.51;24.98;199.47;199.43;199.34;198.71;174.23;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:41:37;26.63;26.61;26.48;24.90;198.83;198.79;198.69;197.99;173.51;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:44:03;28.02;27.96;27.67;25.82;206.25;206.20;206.06;205.13;179.47;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:46:31;27.62;27.62;27.58;26.05;207.99;207.95;207.87;207.27;181.81;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:48:56;27.63;27.61;27.52;25.92;207.02;206.98;206.88;206.21;180.78;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:51:23;28.29;28.27;28.17;26.52;211.82;211.78;211.68;210.99;184.95;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:53:50;29.59;29.53;29.23;27.29;217.96;217.91;217.76;216.79;189.67;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:56:18;29.62;29.59;29.43;27.65;220.85;220.81;220.69;219.90;192.67;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T17:58:45;29.44;29.40;29.20;27.38;218.68;218.63;218.51;217.66;190.63;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:01:11;28.86;28.85;28.82;27.22;217.37;217.33;217.25;216.62;190.03;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:03:36;29.03;29.02;29.01;27.43;219.01;218.98;218.90;218.29;191.53;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:06:03;29.53;29.53;29.52;27.91;222.83;222.79;222.71;222.09;194.86;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:08:29;29.21;29.18;29.07;27.37;218.54;218.50;218.40;217.67;190.80;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:10:55;27.49;27.48;27.44;25.91;206.93;206.89;206.81;206.21;180.88;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:13:23;27.93;27.91;27.78;26.12;208.58;208.53;208.43;207.70;182.02;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:15:49;26.77;26.77;26.76;25.30;202.05;202.01;201.94;201.38;176.70;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:18:14;26.61;26.61;26.59;25.11;200.54;200.51;200.43;199.86;175.33;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:20:40;27.27;27.27;27.26;25.78;205.83;205.79;205.72;205.16;180.01;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:23:06;26.30;26.30;26.30;24.86;198.54;198.50;198.43;197.89;173.64;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:25:32;26.88;26.84;26.60;24.89;198.77;198.73;198.60;197.77;173.12;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:27:58;26.80;26.77;26.62;25.01;199.75;199.70;199.60;198.88;174.25;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:30:26;26.68;26.68;26.67;25.20;201.25;201.22;201.14;200.59;175.99;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:32:51;27.52;27.48;27.29;25.58;204.33;204.29;204.17;203.37;178.11;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:35:17;31.97;31.94;31.80;29.90;238.80;238.75;238.63;237.81;208.41;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:37:42;31.98;31.98;31.94;30.17;240.89;240.85;240.75;240.06;210.58;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:40:08;31.06;31.06;31.04;29.33;234.23;234.18;234.10;233.44;204.80;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:42:36;31.43;31.41;31.29;29.46;235.23;235.18;235.07;234.28;205.36;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:45:01;31.35;31.31;31.08;29.12;232.58;232.53;232.40;231.48;202.70;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:47:27;30.14;30.14;30.14;28.50;227.56;227.52;227.44;226.82;199.02;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:49:54;31.43;31.38;31.16;29.21;233.29;233.24;233.10;232.19;203.34;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:52:22;31.57;31.53;31.37;29.47;235.32;235.27;235.15;234.30;205.29;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:54:51;32.69;32.67;32.59;30.72;245.32;245.27;245.17;244.40;214.30;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:57:16;30.99;30.95;30.76;28.87;230.59;230.54;230.42;229.56;201.09;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T18:59:42;27.67;27.65;27.54;25.91;206.93;206.89;206.79;206.09;180.63;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:02:09;27.52;27.51;27.44;25.87;206.61;206.57;206.48;205.84;180.49;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:04:34;27.99;27.98;27.95;26.40;210.77;210.74;210.65;210.05;184.25;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:07:00;26.76;26.76;26.72;25.23;201.49;201.45;201.37;200.79;176.12;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:09:33;27.13;27.08;26.84;25.10;200.45;200.41;200.28;199.43;174.56;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:12:00;27.47;27.47;27.47;25.98;207.44;207.40;207.33;206.77;181.43;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:14:26;27.05;27.05;27.04;25.56;204.13;204.10;204.02;203.46;178.51;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:16:52;27.01;27.00;26.93;25.40;202.81;202.77;202.68;202.06;177.18;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:19:17;27.60;27.59;27.54;25.99;207.57;207.53;207.45;206.83;181.40;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:21:43;27.90;27.89;27.82;26.22;209.40;209.37;209.27;208.62;182.93;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:24:09;28.55;28.53;28.42;26.74;213.51;213.47;213.37;212.65;186.38;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:26:34;30.10;30.09;30.06;28.39;226.70;226.66;226.57;225.92;198.18;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:29:00;33.08;33.08;33.06;31.24;249.48;249.44;249.34;248.65;218.15;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:31:27;34.20;34.18;34.07;32.10;256.35;256.30;256.19;255.36;223.89;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:33:54;34.39;34.37;34.29;32.32;258.12;258.08;257.96;257.16;225.49;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:36:20;33.72;33.72;33.69;31.82;254.07;254.02;253.93;253.20;222.11;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:38:45;33.39;33.36;33.17;31.15;248.74;248.69;248.56;247.65;216.96;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:41:11;34.04;34.03;33.93;31.98;255.39;255.34;255.23;254.42;223.08;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:43:41;32.54;32.54;32.54;30.77;245.72;245.67;245.59;244.92;214.91;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:46:06;34.58;34.58;34.58;32.70;261.13;261.08;260.99;260.29;228.39;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:48:33;34.30;34.30;34.29;32.42;258.89;258.84;258.75;258.04;226.41;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:50:58;34.30;34.29;34.23;32.31;257.98;257.94;257.83;257.06;225.46;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:53:24;33.75;33.74;33.70;31.82;254.06;254.02;253.92;253.17;222.07;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:55:50;33.49;33.49;33.49;31.67;252.88;252.83;252.75;252.06;221.17;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T19:58:16;33.01;33.01;33.00;31.20;249.13;249.08;248.99;248.31;217.86;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:00:43;34.37;34.36;34.31;32.38;258.59;258.54;258.44;257.67;226.00;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:03:09;35.15;35.14;35.09;33.11;264.41;264.36;264.25;263.47;231.08;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:05:35;37.73;37.72;37.67;35.56;283.94;283.89;283.77;282.94;248.17;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:08:01;38.44;38.40;38.24;35.97;287.29;287.23;287.09;286.11;250.76;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:10:27;37.99;37.99;37.98;35.90;286.64;286.58;286.48;285.69;250.65;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:12:54;39.61;39.58;39.41;37.07;296.05;295.99;295.84;294.83;258.40;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:15:20;40.72;40.67;40.41;37.92;302.83;302.77;302.60;301.46;264.06;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:17:48;38.95;38.90;38.67;36.29;289.82;289.76;289.60;288.52;252.74;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:20:15;37.85;37.83;37.76;35.63;284.51;284.46;284.34;283.49;248.62;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:22:42;36.75;36.68;36.32;33.93;271.02;270.96;270.78;269.60;235.92;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:25:08;34.13;34.07;33.76;31.56;252.11;252.05;251.89;250.81;219.52;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:27:34;33.22;33.19;33.07;31.14;248.68;248.64;248.52;247.70;217.14;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:30:00;31.38;31.38;31.36;29.63;236.58;236.53;236.45;235.78;206.85;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:32:26;31.37;31.36;31.33;29.60;236.34;236.30;236.21;235.54;206.62;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:34:52;30.25;30.23;30.12;28.36;226.49;226.44;226.34;225.59;197.75;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:37:18;33.02;33.00;32.93;31.06;248.05;248.01;247.90;247.15;216.73;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:39:45;46.70;46.65;46.40;43.58;348.04;347.97;347.79;346.53;303.61;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:42:11;44.80;44.79;44.72;42.20;336.97;336.91;336.77;335.77;294.49;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:44:37;40.49;40.46;40.33;37.98;303.31;303.25;303.11;302.13;264.86;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:47:09;35.78;35.78;35.75;33.78;269.75;269.70;269.60;268.84;235.86;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:49:37;35.75;35.74;35.70;33.70;269.11;269.06;268.96;268.17;235.22;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:52:06;39.16;39.14;39.06;36.85;294.28;294.22;294.10;293.21;257.14;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:54:32;33.63;33.61;33.50;31.56;252.01;251.96;251.85;251.03;220.08;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:56:59;33.16;33.15;33.10;31.25;249.57;249.53;249.43;248.70;218.15;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T20:59:26;32.44;32.42;32.31;30.42;242.94;242.89;242.78;241.98;212.13;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:01:52;31.08;31.07;31.00;29.23;233.44;233.39;233.30;232.58;203.96;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:04:18;30.81;30.76;30.52;28.59;228.35;228.30;228.16;227.25;198.98;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:06:44;31.63;31.62;31.57;29.80;237.99;237.94;237.85;237.15;208.01;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:09:10;32.69;32.66;32.51;30.56;244.08;244.03;243.91;243.06;213.00;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:11:35;36.42;36.34;35.98;33.61;268.44;268.38;268.20;267.02;233.65;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:14:01;35.98;35.90;35.53;33.16;264.83;264.77;264.59;263.39;230.44;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:16:27;33.98;33.95;33.78;31.75;253.55;253.50;253.37;252.47;221.23;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:18:53;34.56;34.51;34.28;32.15;256.78;256.73;256.58;255.59;223.86;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:21:19;33.98;33.94;33.70;31.59;252.30;252.25;252.10;251.12;219.92;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:23:45;34.93;34.89;34.66;32.52;259.70;259.64;259.50;258.51;226.43;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:26:11;34.78;34.76;34.67;32.69;261.03;260.98;260.86;260.05;228.02;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:28:37;35.43;35.36;35.03;32.74;261.52;261.46;261.29;260.16;227.68;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:31:04;34.98;34.88;34.36;31.89;254.76;254.70;254.49;253.14;221.20;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:33:31;34.29;34.24;33.97;31.81;254.08;254.03;253.87;252.85;221.38;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:35:58;33.00;33.00;32.99;31.19;249.08;249.04;248.95;248.27;217.83;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:38:24;32.55;32.55;32.53;30.74;245.43;245.39;245.30;244.61;214.60;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:40:50;33.34;33.31;33.20;31.27;249.71;249.66;249.54;248.73;218.05;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:43:16;33.57;33.52;33.30;31.22;249.36;249.31;249.17;248.21;217.39;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:45:41;34.49;34.45;34.28;32.21;257.27;257.21;257.08;256.17;224.46;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:48:07;40.83;40.75;40.37;37.73;301.32;301.25;301.05;299.75;262.33;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:50:32;47.88;47.75;47.09;43.77;349.60;349.51;349.23;347.45;303.69;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:52:58;45.29;45.17;44.58;41.47;331.23;331.15;330.89;329.25;287.84;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:55:24;39.72;39.66;39.40;36.94;295.05;294.99;294.82;293.69;257.22;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T21:57:49;40.26;40.22;40.04;37.65;300.64;300.58;300.43;299.39;262.37;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:00:15;36.07;36.02;35.80;33.60;268.35;268.29;268.15;267.14;234.01;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:02:41;37.76;37.70;37.42;35.05;279.94;279.88;279.71;278.59;243.94;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:05:07;36.88;36.87;36.78;34.68;276.93;276.88;276.76;275.90;241.93;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:07:34;34.24;34.21;34.10;32.12;256.51;256.46;256.35;255.51;224.00;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:10:00;32.92;32.90;32.76;30.83;246.21;246.17;246.05;245.22;214.93;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:12:26;33.19;33.16;32.99;31.01;247.62;247.57;247.45;246.57;216.06;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:14:52;33.93;33.90;33.75;31.74;253.46;253.41;253.28;252.40;221.20;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:17:17;34.01;33.96;33.73;31.63;252.64;252.59;252.44;251.47;220.25;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:19:43;32.90;32.88;32.79;30.91;246.82;246.77;246.66;245.88;215.59;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:22:08;32.28;32.24;32.00;29.99;239.49;239.44;239.30;238.35;208.72;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:24:34;32.56;32.52;32.33;30.35;242.38;242.33;242.20;241.30;211.39;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:27:00;33.69;33.62;33.29;31.09;248.36;248.30;248.13;247.04;216.17;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:29:26;33.75;33.68;33.34;31.12;248.58;248.52;248.35;247.24;216.32;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:31:52;33.81;33.78;33.65;31.67;252.90;252.85;252.73;251.88;220.78;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:34:18;33.10;33.08;33.02;31.16;248.82;248.77;248.67;247.93;217.44;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:36:44;34.19;34.14;33.89;31.76;253.69;253.63;253.48;252.49;221.11;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:39:10;34.36;34.31;34.03;31.86;254.43;254.38;254.22;253.18;221.65;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:41:35;33.66;33.62;33.43;31.39;250.67;250.62;250.48;249.56;218.64;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:44:01;33.34;33.32;33.22;31.30;249.95;249.90;249.79;248.99;218.31;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:46:27;33.63;33.60;33.40;31.36;250.45;250.40;250.26;249.34;218.44;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:48:53;34.66;34.58;34.16;31.81;254.12;254.06;253.87;252.65;220.93;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:51:18;33.62;33.58;33.38;31.33;250.23;250.18;250.05;249.11;218.23;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:53:44;33.80;33.78;33.68;31.74;253.48;253.43;253.32;252.51;221.39;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:56:09;33.96;33.92;33.73;31.66;252.88;252.83;252.70;251.77;220.56;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T22:58:36;34.39;34.35;34.17;32.11;256.43;256.38;256.25;255.33;223.72;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:01:02;34.60;34.58;34.43;32.40;258.71;258.66;258.53;257.65;225.83;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:03:27;34.11;34.09;34.01;32.07;256.08;256.03;255.92;255.13;223.72;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:05:53;34.63;34.62;34.52;32.53;259.79;259.74;259.63;258.80;226.92;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:08:18;36.19;36.13;35.84;33.55;267.94;267.88;267.72;266.62;233.42;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:10:44;35.36;35.34;35.28;33.30;265.91;265.86;265.75;264.96;232.39;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:13:10;34.93;34.90;34.76;32.71;261.24;261.19;261.07;260.19;228.06;0.58
