sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-04-07T16:25:48;7.49;7.49;7.48;7.08;56.50;56.49;56.48;56.26;47.67;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T16:28:18;8.32;8.31;8.28;7.79;62.23;62.22;62.20;61.92;52.41;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T16:30:47;8.36;8.35;8.35;7.88;62.95;62.94;62.93;62.68;53.10;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T16:33:15;7.90;7.90;7.90;7.48;59.68;59.67;59.66;59.43;50.36;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T16:35:43;8.23;8.19;8.13;7.61;60.79;60.78;60.75;60.43;51.09;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T16:38:11;7.87;7.85;7.81;7.34;58.60;58.59;58.57;58.30;49.33;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T16:40:40;7.82;7.80;7.78;7.33;58.50;58.49;58.47;58.22;49.29;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T16:43:28;7.86;7.86;7.86;7.44;59.36;59.36;59.34;59.12;50.09;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T16:45:56;7.87;7.87;7.87;7.45;59.44;59.43;59.42;59.19;50.15;0.43
79576;SPS30;69045;48.136;11.386;2023-04-07T16:48:26;7.99;7.99;7.98;7.55;60.24;60.24;60.22;59.99;50.82;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T16:50:54;7.80;7.78;7.74;7.27;58.05;58.03;58.01;57.74;48.85;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T16:53:22;7.67;7.64;7.60;7.14;57.01;57.00;56.97;56.70;47.97;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T16:55:51;7.87;7.85;7.82;7.37;58.83;58.82;58.80;58.54;49.56;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T16:58:19;7.95;7.93;7.91;7.45;59.51;59.50;59.49;59.23;50.14;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T17:00:49;8.00;7.97;7.92;7.43;59.32;59.31;59.28;58.99;49.89;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T17:03:17;7.85;7.80;7.70;7.17;57.22;57.20;57.17;56.81;47.96;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T17:05:45;8.04;8.00;7.92;7.40;59.09;59.08;59.05;58.72;49.62;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T17:08:15;8.07;8.05;8.01;7.53;60.13;60.12;60.10;59.82;50.62;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T17:10:45;8.30;8.29;8.28;7.81;62.33;62.32;62.30;62.04;52.54;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T17:13:13;7.86;7.85;7.84;7.39;59.00;58.99;58.97;58.72;49.73;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T17:15:42;7.83;7.83;7.83;7.40;59.11;59.11;59.09;58.87;49.88;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T17:18:12;7.81;7.81;7.81;7.38;58.91;58.90;58.89;58.66;49.69;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T17:20:40;7.62;7.62;7.62;7.21;57.54;57.53;57.52;57.30;48.55;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T17:23:09;7.65;7.64;7.62;7.17;57.28;57.27;57.25;57.00;48.26;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T17:25:38;7.74;7.72;7.67;7.20;57.47;57.46;57.43;57.15;48.34;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T17:28:06;7.43;7.42;7.40;6.97;55.68;55.67;55.66;55.42;46.92;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T17:30:34;7.40;7.39;7.37;6.94;55.44;55.43;55.41;55.18;46.72;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T17:33:04;7.11;7.11;7.09;6.69;53.45;53.44;53.43;53.21;45.06;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T17:35:35;7.49;7.47;7.43;6.98;55.70;55.69;55.67;55.40;46.87;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T17:38:04;7.29;7.27;7.22;6.78;54.11;54.10;54.08;53.81;45.52;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T17:40:33;7.72;7.71;7.71;7.28;58.13;58.12;58.11;57.88;49.03;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T17:43:01;7.13;7.13;7.13;6.75;53.86;53.86;53.85;53.64;45.45;0.43
79576;SPS30;69045;48.136;11.386;2023-04-07T17:45:30;7.40;7.40;7.40;6.99;55.83;55.82;55.81;55.59;47.10;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T17:47:59;7.72;7.70;7.67;7.21;57.60;57.59;57.57;57.30;48.49;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T17:50:29;7.41;7.41;7.40;6.98;55.76;55.75;55.74;55.52;47.02;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T17:52:59;7.45;7.45;7.44;7.02;56.08;56.07;56.06;55.83;47.29;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T17:55:27;7.43;7.43;7.43;7.02;56.07;56.06;56.05;55.84;47.31;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T17:57:56;7.28;7.28;7.28;6.88;54.92;54.91;54.90;54.68;46.33;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T18:00:27;8.15;8.15;8.14;7.70;61.46;61.45;61.44;61.20;51.85;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T18:02:56;7.52;7.52;7.52;7.11;56.75;56.74;56.73;56.51;47.88;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T18:05:28;7.66;7.65;7.62;7.18;57.31;57.30;57.28;57.03;48.28;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T18:07:57;7.41;7.40;7.38;6.96;55.57;55.56;55.55;55.31;46.84;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T18:10:28;7.60;7.60;7.60;7.18;57.34;57.34;57.32;57.11;48.39;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T18:12:56;8.27;8.27;8.27;7.82;62.44;62.43;62.42;62.18;52.69;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T18:15:24;8.18;8.18;8.18;7.74;61.77;61.76;61.75;61.52;52.12;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T18:17:53;7.90;7.90;7.90;7.47;59.62;59.61;59.60;59.37;50.31;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T18:20:22;8.11;8.10;8.10;7.65;61.08;61.07;61.06;60.82;51.52;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T18:22:51;8.37;8.37;8.37;7.91;63.15;63.14;63.13;62.89;53.28;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T18:25:22;7.99;7.99;7.99;7.56;60.33;60.32;60.31;60.08;50.91;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T18:27:50;8.65;8.65;8.65;8.18;65.33;65.32;65.31;65.06;55.12;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T18:30:19;8.37;8.37;8.37;7.91;63.15;63.14;63.13;62.88;53.28;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T18:32:47;8.26;8.25;8.22;7.75;61.88;61.87;61.85;61.59;52.14;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T18:35:16;8.54;8.51;8.45;7.92;63.22;63.21;63.18;62.86;53.16;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T18:37:45;8.77;8.73;8.63;8.06;64.37;64.35;64.32;63.95;54.03;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T18:40:13;8.65;8.64;8.62;8.12;64.83;64.82;64.80;64.53;54.63;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T18:42:43;8.59;8.58;8.58;8.10;64.70;64.69;64.67;64.42;54.57;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T18:45:11;8.68;8.67;8.63;8.13;64.89;64.87;64.85;64.56;54.65;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T18:47:39;8.69;8.69;8.68;8.20;65.44;65.43;65.41;65.15;55.19;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T18:50:08;8.77;8.77;8.77;8.30;66.23;66.22;66.21;65.96;55.89;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T18:52:37;9.30;9.30;9.30;8.79;70.20;70.19;70.18;69.91;59.23;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T18:55:06;9.85;9.84;9.81;9.24;73.81;73.80;73.77;73.46;62.19;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T18:57:37;9.63;9.63;9.62;9.08;72.50;72.49;72.47;72.18;61.14;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T19:00:08;10.07;10.07;10.07;9.53;76.06;76.05;76.03;75.74;64.18;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T19:02:37;9.61;9.61;9.61;9.09;72.57;72.56;72.54;72.26;61.23;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T19:05:10;9.88;9.86;9.82;9.23;73.71;73.69;73.67;73.33;62.06;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T19:07:39;9.49;9.48;9.46;8.93;71.30;71.29;71.28;70.98;60.11;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T19:10:07;9.69;9.69;9.67;9.13;72.88;72.87;72.85;72.55;61.45;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T19:12:36;9.95;9.93;9.88;9.29;74.19;74.18;74.15;73.81;62.46;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T19:15:04;10.27;10.27;10.26;9.70;77.48;77.46;77.45;77.15;65.37;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T19:17:36;11.01;10.97;10.89;10.21;81.53;81.51;81.48;81.06;68.54;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T19:20:06;10.56;10.56;10.56;9.98;79.71;79.69;79.68;79.37;67.25;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T19:22:36;10.77;10.77;10.76;10.17;81.19;81.18;81.16;80.84;68.49;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T19:25:05;10.53;10.52;10.49;9.90;79.02;79.01;78.99;78.65;66.60;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T19:27:34;10.69;10.69;10.69;10.11;80.68;80.67;80.65;80.34;68.07;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T19:30:06;10.14;10.14;10.13;9.58;76.49;76.48;76.46;76.16;64.53;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T19:32:38;11.94;11.93;11.90;11.22;89.61;89.60;89.57;89.20;75.53;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T19:35:06;13.28;13.28;13.27;12.54;100.12;100.10;100.08;99.69;84.45;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T19:37:35;12.85;12.85;12.85;12.15;97.00;96.99;96.97;96.60;81.85;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T19:40:07;12.78;12.73;12.61;11.80;94.23;94.21;94.17;93.66;79.17;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T19:42:36;12.54;12.51;12.47;11.74;93.70;93.69;93.66;93.24;78.92;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T19:45:05;11.94;11.94;11.94;11.30;90.18;90.17;90.15;89.80;76.09;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T19:47:34;11.73;11.70;11.65;10.95;87.45;87.44;87.41;87.00;73.62;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T19:50:06;12.08;12.08;12.08;11.43;91.22;91.20;91.19;90.84;76.97;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T19:52:37;12.82;12.82;12.82;12.12;96.77;96.76;96.74;96.37;81.65;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T19:55:06;14.09;14.06;14.00;13.18;105.22;105.20;105.17;104.69;88.61;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T19:57:36;14.41;14.36;14.27;13.38;106.83;106.81;106.76;106.22;89.83;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T20:00:07;14.27;14.27;14.27;13.50;107.75;107.74;107.72;107.31;90.92;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T20:02:46;14.94;14.93;14.93;14.12;112.73;112.72;112.70;112.26;95.12;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T20:05:16;14.32;14.31;14.28;13.47;107.51;107.49;107.47;107.01;90.62;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T20:07:45;13.63;13.60;13.54;12.74;101.69;101.67;101.64;101.17;85.62;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T20:10:14;12.38;12.38;12.38;11.70;93.44;93.42;93.41;93.05;78.84;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T20:12:42;12.85;12.84;12.84;12.14;96.93;96.91;96.89;96.52;81.78;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T20:15:10;13.30;13.28;13.24;12.47;99.56;99.54;99.51;99.07;83.87;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T20:17:39;12.93;12.90;12.84;12.07;96.39;96.37;96.34;95.89;81.14;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T20:20:08;13.09;13.07;13.03;12.28;98.03;98.01;97.99;97.56;82.60;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T20:22:38;13.27;13.27;13.27;12.55;100.16;100.14;100.13;99.74;84.51;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T20:25:07;12.72;12.71;12.71;12.01;95.85;95.84;95.82;95.44;80.86;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T20:27:35;12.75;12.73;12.71;11.99;95.70;95.69;95.66;95.26;80.67;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T20:30:05;12.54;12.54;12.54;11.86;94.68;94.66;94.64;94.28;79.89;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T20:32:35;12.35;12.35;12.35;11.67;93.21;93.19;93.18;92.82;78.65;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T20:35:03;12.15;12.15;12.15;11.49;91.71;91.69;91.68;91.33;77.38;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T20:37:32;12.58;12.58;12.58;11.90;94.97;94.96;94.94;94.58;80.13;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T20:40:02;12.04;12.04;12.04;11.38;90.86;90.85;90.83;90.48;76.67;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T20:42:33;11.97;11.95;11.91;11.22;89.60;89.58;89.56;89.16;75.49;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T20:45:01;12.24;12.20;12.11;11.35;90.64;90.62;90.58;90.12;76.20;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T20:47:31;12.40;12.37;12.32;11.59;92.57;92.56;92.53;92.11;77.95;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T20:50:01;12.12;12.11;12.09;11.41;91.07;91.06;91.04;90.66;76.78;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T20:52:30;11.69;11.68;11.68;11.04;88.14;88.12;88.11;87.76;74.36;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T20:54:59;11.57;11.57;11.57;10.94;87.36;87.35;87.33;87.00;73.71;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T20:57:28;9.56;9.56;9.56;9.04;72.17;72.16;72.15;71.87;60.89;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T20:59:57;10.26;10.26;10.25;9.69;77.33;77.32;77.30;77.00;65.23;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T21:02:26;9.67;9.67;9.67;9.14;72.98;72.97;72.95;72.67;61.58;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T21:04:54;11.37;11.37;11.37;10.75;85.85;85.84;85.82;85.49;72.44;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T21:07:23;11.44;11.44;11.43;10.81;86.26;86.25;86.23;85.89;72.77;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T21:09:51;11.82;11.81;11.79;11.13;88.85;88.83;88.81;88.45;74.91;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T21:12:20;11.60;11.60;11.60;10.97;87.55;87.54;87.52;87.19;73.87;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T21:14:49;11.37;11.37;11.37;10.76;85.86;85.85;85.83;85.51;72.45;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T21:17:18;11.80;11.80;11.79;11.15;88.99;88.98;88.96;88.62;75.08;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T21:19:47;11.82;11.82;11.82;11.18;89.23;89.21;89.20;88.85;75.29;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T21:22:17;13.27;13.23;13.17;12.38;98.84;98.82;98.79;98.33;83.20;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T21:24:45;12.96;12.96;12.96;12.26;97.85;97.83;97.81;97.44;82.56;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T21:27:14;12.40;12.40;12.39;11.72;93.53;93.52;93.50;93.14;78.91;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T21:29:43;12.67;12.67;12.67;11.97;95.59;95.57;95.56;95.18;80.64;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T21:32:13;12.26;12.26;12.26;11.59;92.52;92.51;92.49;92.13;78.06;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T21:34:41;12.60;12.60;12.60;11.92;95.13;95.12;95.10;94.74;80.27;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T21:37:10;12.20;12.20;12.20;11.54;92.11;92.10;92.08;91.73;77.72;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T21:39:38;12.21;12.20;12.18;11.50;91.83;91.81;91.79;91.42;77.43;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T21:42:06;12.12;12.11;12.10;11.42;91.21;91.19;91.17;90.80;76.91;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T21:44:35;12.11;12.07;11.99;11.25;89.80;89.78;89.75;89.30;75.52;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T21:47:04;12.00;11.99;11.98;11.31;90.33;90.32;90.30;89.94;76.18;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T21:49:34;12.75;12.75;12.74;12.04;96.12;96.10;96.09;95.71;81.08;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T21:52:04;12.56;12.55;12.54;11.85;94.64;94.63;94.61;94.24;79.84;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T21:54:33;12.18;12.17;12.14;11.46;91.47;91.45;91.43;91.05;77.10;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T21:57:02;14.46;14.44;14.39;13.55;108.18;108.16;108.13;107.65;91.12;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T21:59:31;16.89;16.86;16.81;15.83;126.39;126.36;126.33;125.77;106.47;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T22:02:00;14.88;14.87;14.85;14.03;111.97;111.96;111.93;111.48;94.42;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T22:04:30;14.06;14.04;13.99;13.19;105.29;105.27;105.24;104.78;88.71;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T22:07:00;13.92;13.90;13.87;13.08;104.42;104.40;104.38;103.93;88.00;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T22:09:28;13.67;13.67;13.67;12.93;103.22;103.20;103.19;102.79;87.10;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T22:11:57;14.87;14.84;14.77;13.90;110.95;110.93;110.89;110.38;93.41;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T22:14:25;15.85;15.81;15.75;14.81;118.27;118.24;118.21;117.66;99.58;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T22:16:54;15.60;15.57;15.51;14.60;116.57;116.54;116.51;115.98;98.17;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T22:19:22;15.75;15.72;15.66;14.74;117.69;117.67;117.63;117.10;99.11;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T22:21:50;15.48;15.48;15.47;14.63;116.80;116.78;116.76;116.31;98.54;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T22:24:20;15.59;15.59;15.59;14.74;117.69;117.67;117.65;117.20;99.30;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T22:26:48;15.34;15.34;15.34;14.51;115.85;115.83;115.81;115.37;97.75;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T22:29:19;15.51;15.49;15.46;14.59;116.45;116.43;116.40;115.91;98.16;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T22:31:48;15.75;15.74;15.72;14.84;118.47;118.45;118.43;117.95;99.90;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T22:34:16;16.39;16.38;16.36;15.44;123.25;123.23;123.20;122.70;103.92;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T22:36:45;15.67;15.66;15.65;14.79;118.09;118.07;118.05;117.58;99.61;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T22:39:13;14.44;14.44;14.43;13.64;108.92;108.90;108.88;108.46;91.89;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T22:41:43;14.58;14.56;14.52;13.68;109.25;109.23;109.20;108.72;92.05;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T22:44:12;13.94;13.94;13.94;13.19;105.28;105.26;105.24;104.84;88.83;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T22:46:40;13.27;13.26;13.25;12.51;99.91;99.89;99.87;99.47;84.25;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T22:49:08;12.12;12.10;12.08;11.39;90.95;90.93;90.91;90.53;76.66;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T22:51:37;11.91;11.90;11.86;11.18;89.26;89.24;89.22;88.83;75.21;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T22:54:06;12.12;12.12;12.12;11.46;91.50;91.48;91.47;91.11;77.20;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T22:56:35;12.12;12.12;12.12;11.46;91.46;91.44;91.42;91.07;77.16;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T22:59:05;12.09;12.07;12.03;11.34;90.51;90.50;90.47;90.08;76.26;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T23:01:33;12.19;12.15;12.06;11.30;90.25;90.23;90.20;89.74;75.88;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T23:04:03;14.24;14.22;14.17;13.35;106.61;106.60;106.56;106.10;89.82;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T23:06:31;28.11;28.00;27.78;26.03;207.85;207.81;207.72;206.64;174.72;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T23:09:00;17.23;17.17;17.04;15.98;127.57;127.54;127.49;126.83;107.25;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T23:11:29;13.03;13.01;12.97;12.22;97.55;97.53;97.51;97.08;82.19;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T23:13:57;13.21;13.16;13.06;12.23;97.68;97.66;97.61;97.11;82.10;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T23:16:27;12.35;12.32;12.27;11.55;92.19;92.17;92.14;91.72;77.63;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T23:18:55;12.92;12.92;12.90;12.19;97.33;97.31;97.29;96.91;82.09;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T23:21:24;13.66;13.64;13.61;12.83;102.40;102.38;102.35;101.92;86.29;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T23:23:56;13.62;13.61;13.58;12.82;102.38;102.36;102.34;101.92;86.32;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T23:26:25;13.71;13.69;13.64;12.84;102.52;102.50;102.47;102.01;86.35;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T23:28:53;13.69;13.68;13.66;12.89;102.91;102.89;102.87;102.45;86.77;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T23:31:21;13.12;13.12;13.11;12.40;98.96;98.95;98.93;98.54;83.49;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T23:33:52;13.68;13.62;13.51;12.66;101.06;101.04;100.99;100.46;84.94;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T23:36:20;13.72;13.67;13.58;12.74;101.72;101.70;101.66;101.15;85.55;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T23:38:48;13.03;13.01;12.98;12.24;97.76;97.74;97.72;97.30;82.39;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T23:41:17;13.69;13.67;13.65;12.88;102.83;102.82;102.79;102.37;86.69;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T23:43:46;13.20;13.18;13.14;12.38;98.87;98.86;98.83;98.40;83.31;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T23:46:14;12.91;12.91;12.90;12.20;97.36;97.35;97.33;96.95;82.14;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T23:48:43;25.35;25.27;25.12;23.59;188.36;188.33;188.25;187.34;158.48;0.51
79576;SPS30;69045;48.136;11.386;2023-04-07T23:51:13;17.84;17.77;17.62;16.50;131.76;131.73;131.67;130.98;110.73;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T23:53:41;13.65;13.61;13.54;12.71;101.52;101.50;101.46;100.97;85.42;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T23:56:10;12.36;12.35;12.33;11.63;92.83;92.81;92.79;92.40;78.25;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T23:58:38;11.88;11.87;11.86;11.19;89.37;89.36;89.34;88.98;75.36;0.47
