sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:05:02;19.06;19.02;18.73;17.81;153.81;153.80;153.74;152.96;134.63;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:07:28;19.11;19.08;18.87;18.04;155.89;155.88;155.83;155.15;136.74;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:09:54;21.23;21.17;20.73;19.55;168.69;168.67;168.58;167.55;147.21;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:12:20;23.78;23.74;23.49;22.49;194.31;194.30;194.24;193.41;170.49;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:14:45;25.50;25.42;24.84;23.36;201.48;201.46;201.34;200.04;175.63;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:17:11;23.16;23.11;22.80;21.73;187.67;187.65;187.59;186.68;164.40;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:19:37;22.00;21.99;21.90;21.15;182.93;182.92;182.89;182.31;161.03;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:22:03;22.55;22.50;22.13;21.00;181.33;181.31;181.24;180.27;158.61;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:24:29;22.89;22.86;22.61;21.64;186.97;186.96;186.91;186.10;164.04;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:26:55;22.79;22.72;22.18;20.82;179.58;179.56;179.45;178.26;156.46;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:29:21;20.81;20.79;20.65;19.86;171.75;171.74;171.70;171.07;150.97;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:31:47;20.22;20.21;20.13;19.44;168.15;168.14;168.12;167.59;148.03;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:34:16;21.70;21.67;21.38;20.38;176.05;176.04;175.98;175.14;154.25;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:36:45;22.68;22.61;22.06;20.70;178.54;178.52;178.42;177.22;155.53;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:39:14;22.07;22.05;21.87;21.00;181.51;181.50;181.46;180.76;159.45;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:41:45;21.80;21.78;21.65;20.86;180.34;180.33;180.30;179.67;158.60;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:44:12;21.90;21.90;21.84;21.13;182.84;182.83;182.81;182.27;161.06;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:46:38;21.46;21.46;21.44;20.79;179.93;179.92;179.91;179.43;158.63;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:49:04;22.16;22.15;22.11;21.42;185.29;185.28;185.26;184.74;163.28;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:51:31;23.40;23.37;23.19;22.28;192.57;192.56;192.51;191.78;169.19;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:54:01;22.46;22.44;22.28;21.43;185.29;185.28;185.24;184.56;162.87;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:56:30;23.02;22.99;22.79;21.86;188.96;188.95;188.90;188.15;165.94;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:59:01;21.65;21.65;21.62;20.97;181.48;181.48;181.46;180.98;160.00;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:01:30;23.48;23.42;23.00;21.77;187.92;187.90;187.82;186.76;164.23;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:03:58;23.26;23.19;22.66;21.30;183.74;183.72;183.61;182.42;160.16;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:06:27;22.00;21.96;21.63;20.58;177.75;177.73;177.66;176.77;155.61;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:08:56;20.59;20.57;20.50;19.81;171.31;171.31;171.28;170.75;150.83;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:11:32;21.22;21.20;21.04;20.21;174.74;174.73;174.69;174.03;153.54;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:14:00;21.06;21.04;20.88;20.06;173.40;173.39;173.35;172.70;152.36;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:16:27;21.48;21.46;21.25;20.37;176.02;176.01;175.96;175.24;154.52;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:18:53;21.13;21.12;20.98;20.20;174.65;174.64;174.60;173.98;153.56;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:21:20;20.45;20.44;20.40;19.75;170.87;170.86;170.84;170.35;150.55;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:23:47;22.07;22.03;21.73;20.70;178.83;178.81;178.75;177.88;156.65;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:26:14;22.29;22.25;21.88;20.76;179.25;179.23;179.16;178.20;156.79;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:28:46;22.29;22.24;21.83;20.66;178.30;178.28;178.20;177.19;155.80;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:31:14;22.15;22.11;21.81;20.79;179.61;179.59;179.53;178.67;157.36;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:33:41;23.02;22.96;22.46;21.15;182.43;182.41;182.31;181.17;159.12;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:36:11;22.40;22.37;22.09;21.09;182.23;182.22;182.15;181.32;159.75;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:38:43;22.69;22.66;22.49;21.61;186.79;186.77;186.73;186.02;164.12;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:41:08;23.69;23.66;23.41;22.40;193.58;193.57;193.51;192.69;169.85;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:43:34;24.08;24.04;23.72;22.63;195.45;195.43;195.36;194.45;171.27;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:46:00;25.39;25.33;24.87;23.54;203.20;203.18;203.08;201.94;177.58;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:48:26;25.96;25.88;25.28;23.76;204.90;204.88;204.76;203.42;178.58;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:50:51;25.43;25.35;24.74;23.23;200.36;200.34;200.22;198.88;174.56;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:53:17;24.30;24.28;24.09;23.14;200.02;200.01;199.96;199.20;175.74;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:55:46;24.84;24.78;24.34;23.05;198.99;198.97;198.88;197.77;173.93;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T18:58:13;23.98;23.94;23.60;22.46;194.00;193.98;193.91;192.95;169.88;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:00:39;23.14;23.10;22.78;21.69;187.37;187.35;187.29;186.37;164.11;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:03:05;23.52;23.45;22.96;21.65;186.78;186.76;186.66;185.52;162.99;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:05:31;23.23;23.17;22.68;21.37;184.39;184.37;184.27;183.13;160.88;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:07:57;23.02;22.94;22.31;20.83;179.52;179.50;179.38;178.06;156.08;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:10:23;22.89;22.82;22.31;21.00;181.14;181.11;181.01;179.86;157.95;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:12:53;21.63;21.58;21.22;20.13;173.78;173.76;173.68;172.75;151.98;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:15:19;21.47;21.41;20.96;19.77;170.53;170.52;170.43;169.39;148.82;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:18:01;21.68;21.62;21.11;19.84;171.14;171.12;171.02;169.90;149.16;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:20:29;19.88;19.87;19.77;19.08;165.02;165.01;164.99;164.45;145.22;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:22:55;19.66;19.64;19.55;18.87;163.22;163.22;163.19;162.66;143.65;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:25:25;19.74;19.72;19.56;18.80;162.49;162.48;162.44;161.82;142.76;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:27:55;19.12;19.11;18.99;18.30;158.20;158.19;158.16;157.61;139.13;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:30:23;19.05;19.01;18.76;17.89;154.52;154.51;154.45;153.72;135.39;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:32:49;18.54;18.51;18.35;17.62;152.26;152.25;152.22;151.62;133.73;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:35:17;18.46;18.43;18.25;17.49;151.12;151.11;151.07;150.44;132.64;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:37:44;18.78;18.73;18.33;17.28;149.06;149.05;148.97;148.05;130.06;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:40:11;17.42;17.42;17.35;16.76;145.01;145.01;144.99;144.54;127.67;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:42:38;17.09;17.07;16.88;16.14;139.47;139.46;139.41;138.81;122.34;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:45:06;16.44;16.42;16.31;15.69;135.62;135.61;135.58;135.09;119.21;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:47:34;15.92;15.90;15.73;15.06;130.13;130.13;130.09;129.53;114.18;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:50:03;15.65;15.63;15.48;14.83;128.13;128.12;128.09;127.56;112.46;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:52:30;16.02;16.00;15.81;15.11;130.52;130.51;130.46;129.88;114.45;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:54:56;16.61;16.56;16.14;15.14;130.50;130.49;130.40;129.51;113.63;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:57:22;15.56;15.52;15.26;14.48;125.02;125.01;124.96;124.29;109.35;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T19:59:48;15.91;15.86;15.48;14.54;125.40;125.38;125.31;124.48;109.26;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:02:15;14.51;14.49;14.35;13.75;118.86;118.85;118.82;118.33;104.33;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:04:45;14.53;14.53;14.50;14.04;121.43;121.43;121.41;121.06;106.99;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:07:11;14.61;14.60;14.46;13.87;119.86;119.85;119.82;119.34;105.24;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:09:38;14.36;14.34;14.16;13.52;116.77;116.76;116.73;116.19;102.36;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:12:04;15.04;15.03;14.94;14.39;124.45;124.44;124.42;123.99;109.45;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:14:30;15.56;15.52;15.25;14.46;124.79;124.78;124.73;124.04;109.11;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:16:55;15.54;15.53;15.41;14.81;128.01;128.00;127.97;127.49;112.48;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:19:21;15.52;15.51;15.37;14.75;127.54;127.53;127.50;127.00;112.02;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:21:47;15.62;15.60;15.49;14.89;128.73;128.72;128.69;128.21;113.13;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:24:15;15.73;15.70;15.45;14.68;126.79;126.78;126.73;126.08;110.96;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:26:44;15.93;15.91;15.76;15.10;130.46;130.45;130.41;129.87;114.51;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:29:13;15.76;15.73;15.50;14.75;127.36;127.34;127.30;126.66;111.51;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:31:39;16.09;16.06;15.86;15.13;130.69;130.68;130.63;130.03;114.54;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:34:05;16.93;16.88;16.49;15.49;133.59;133.58;133.50;132.62;116.42;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:36:36;17.40;17.33;16.77;15.55;133.92;133.90;133.79;132.69;116.12;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:39:05;17.38;17.31;16.76;15.56;134.04;134.02;133.91;132.83;116.27;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:41:33;17.55;17.49;17.07;16.02;138.16;138.15;138.07;137.14;120.36;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:43:59;17.21;17.18;16.94;16.14;139.41;139.39;139.34;138.67;122.11;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:46:25;16.32;16.30;16.14;15.47;133.69;133.68;133.64;133.09;117.36;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:48:51;17.78;17.73;17.32;16.28;140.43;140.41;140.33;139.42;122.40;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:51:18;17.63;17.60;17.34;16.50;142.51;142.50;142.44;141.73;124.77;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:53:46;17.77;17.73;17.39;16.44;141.85;141.83;141.76;140.94;123.89;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:56:14;17.46;17.41;17.10;16.19;139.70;139.69;139.63;138.84;122.09;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T20:58:42;18.11;18.05;17.63;16.55;142.77;142.75;142.67;141.72;124.40;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:01:10;19.18;19.09;18.39;16.93;145.67;145.65;145.51;144.18;125.96;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:03:37;19.02;18.96;18.47;17.30;149.14;149.12;149.03;147.99;129.81;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:06:12;18.66;18.61;18.23;17.22;148.55;148.53;148.46;147.57;129.69;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:08:41;18.80;18.75;18.37;17.35;149.72;149.70;149.62;148.73;130.71;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:11:09;18.75;18.72;18.46;17.59;151.98;151.96;151.91;151.18;133.14;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:13:37;19.17;19.13;18.85;17.93;154.87;154.85;154.79;154.02;135.59;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:18:37;19.41;19.35;18.86;17.68;152.43;152.41;152.32;151.27;132.71;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:21:03;18.55;18.49;18.03;16.91;145.78;145.76;145.67;144.68;126.94;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:23:29;17.89;17.86;17.62;16.79;145.03;145.02;144.97;144.28;127.06;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:25:54;17.95;17.91;17.59;16.66;143.85;143.84;143.77;142.98;125.74;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:28:20;18.61;18.53;17.94;16.65;143.42;143.40;143.29;142.12;124.41;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:30:46;18.41;18.34;17.82;16.63;143.30;143.28;143.18;142.11;124.54;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:33:12;17.65;17.61;17.32;16.45;142.05;142.03;141.97;141.23;124.28;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:35:37;16.63;16.60;16.33;15.51;133.92;133.91;133.85;133.15;117.17;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:38:03;17.10;17.04;16.58;15.49;133.52;133.50;133.41;132.44;116.11;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:40:28;16.48;16.46;16.30;15.61;134.92;134.91;134.87;134.31;118.42;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:42:54;17.16;17.11;16.79;15.88;137.08;137.06;137.00;136.21;119.75;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:45:20;16.46;16.43;16.24;15.52;134.09;134.08;134.04;133.44;117.58;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:47:46;16.46;16.43;16.23;15.50;133.89;133.88;133.83;133.22;117.37;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:50:11;17.35;17.28;16.83;15.74;135.64;135.63;135.54;134.57;118.00;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:52:37;16.73;16.67;16.23;15.17;130.77;130.75;130.67;129.73;113.75;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:55:03;16.16;16.13;15.95;15.25;131.81;131.80;131.76;131.18;115.62;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:57:29;16.23;16.22;16.10;15.49;133.94;133.93;133.90;133.42;117.74;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T21:59:56;15.97;15.96;15.89;15.34;132.64;132.63;132.61;132.18;116.73;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:02:23;15.75;15.74;15.63;15.03;129.95;129.94;129.91;129.44;114.22;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:04:48;16.29;16.27;16.12;15.46;133.62;133.61;133.58;133.04;117.33;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:07:14;16.68;16.65;16.42;15.65;135.19;135.18;135.13;134.48;118.43;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:09:40;16.49;16.47;16.32;15.66;135.32;135.31;135.27;134.73;118.83;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:12:07;17.01;16.99;16.82;16.11;139.27;139.26;139.22;138.64;122.24;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:14:35;16.65;16.64;16.60;16.07;139.07;139.07;139.05;138.65;122.53;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:17:01;17.29;17.26;17.06;16.29;140.74;140.73;140.69;140.05;123.40;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:19:27;17.92;17.91;17.80;17.15;148.28;148.27;148.24;147.72;130.40;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:21:53;17.41;17.40;17.32;16.71;144.51;144.50;144.48;144.00;127.16;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:24:19;16.79;16.79;16.75;16.21;140.28;140.27;140.25;139.85;123.59;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:26:46;17.86;17.83;17.59;16.76;144.80;144.78;144.73;144.04;126.85;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:29:15;16.75;16.73;16.58;15.91;137.51;137.50;137.46;136.92;120.76;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:31:43;17.74;17.71;17.48;16.68;144.11;144.10;144.05;143.38;126.30;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:34:10;16.90;16.89;16.75;16.08;139.03;139.02;138.98;138.45;122.13;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:36:38;17.56;17.52;17.28;16.46;142.20;142.19;142.14;141.45;124.56;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:39:04;16.49;16.47;16.36;15.74;136.09;136.09;136.06;135.57;119.64;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:41:31;16.43;16.41;16.25;15.58;134.67;134.66;134.63;134.08;118.23;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:43:57;16.60;16.57;16.38;15.64;135.15;135.14;135.10;134.49;118.50;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:46:25;16.55;16.52;16.35;15.65;135.21;135.20;135.16;134.58;118.63;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:48:53;16.73;16.72;16.64;16.06;138.90;138.89;138.87;138.41;122.23;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:51:20;17.69;17.67;17.53;16.84;145.62;145.61;145.57;145.02;127.94;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:53:47;17.52;17.50;17.31;16.57;143.19;143.18;143.14;142.53;125.64;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:56:17;17.21;17.20;17.09;16.46;142.36;142.36;142.33;141.83;125.20;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T22:58:45;17.34;17.32;17.18;16.50;142.60;142.59;142.56;142.00;125.26;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:01:13;16.66;16.65;16.55;15.95;137.92;137.92;137.89;137.42;121.31;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:03:41;17.41;17.38;17.17;16.39;141.61;141.60;141.55;140.90;124.14;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:06:08;17.02;17.00;16.88;16.23;140.29;140.28;140.25;139.73;123.29;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:08:34;17.30;17.28;17.20;16.60;143.58;143.58;143.55;143.08;126.36;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:11:01;17.03;17.01;16.87;16.21;140.09;140.08;140.04;139.51;123.07;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:13:27;18.31;18.27;17.95;17.02;146.95;146.93;146.87;146.07;128.49;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:15:53;17.80;17.77;17.57;16.80;145.13;145.12;145.07;144.43;127.28;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:18:19;16.78;16.77;16.69;16.12;139.39;139.38;139.36;138.91;122.68;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:20:46;17.44;17.40;17.13;16.29;140.66;140.65;140.59;139.88;123.12;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:23:12;17.36;17.34;17.15;16.40;141.71;141.70;141.66;141.04;124.31;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:25:42;16.26;16.26;16.26;15.78;136.54;136.53;136.52;136.17;120.40;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:28:11;16.80;16.79;16.74;16.20;140.15;140.14;140.13;139.71;123.45;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:30:39;16.64;16.62;16.48;15.82;136.78;136.78;136.74;136.21;120.15;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:33:05;17.99;17.94;17.58;16.60;143.23;143.22;143.14;142.29;125.04;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:35:44;16.81;16.79;16.67;16.02;138.49;138.48;138.45;137.93;121.70;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:38:11;17.26;17.23;17.02;16.25;140.34;140.33;140.28;139.64;123.02;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:40:38;17.55;17.51;17.22;16.35;141.13;141.12;141.06;140.31;123.45;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:43:05;17.41;17.36;16.99;16.01;138.14;138.12;138.05;137.20;120.52;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:45:31;16.98;16.97;16.90;16.31;141.07;141.06;141.04;140.58;124.15;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:47:57;16.21;16.21;16.19;15.70;135.86;135.86;135.85;135.48;119.78;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:50:24;15.74;15.74;15.72;15.26;132.02;132.02;132.01;131.66;116.40;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:52:50;16.81;16.79;16.66;16.01;138.43;138.42;138.39;137.87;121.64;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:55:15;17.93;17.89;17.57;16.64;143.63;143.62;143.55;142.75;125.54;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T23:57:41;17.23;17.19;16.91;16.05;138.56;138.55;138.49;137.75;121.20;0.68
