sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:21:43;70;23;;179;151672
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:24:14;74;27;;188;151415
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:26:45;82;26;;208;151111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:29:15;78;28;;196;148978
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:31:46;73;25;;185;151991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:34:17;75;25;;187;147966
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:36:48;71;26;;183;153856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:39:18;72;26;;182;149628
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:41:48;71;24;;180;150090
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:44:18;80;27;;202;150295
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:46:49;67;24;;171;150990
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:49:19;67;24;;168;149008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:51:50;56;22;;143;151405
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:54:21;71;24;;181;151958
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:56:51;71;27;;178;149912
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:59:22;69;25;;174;151304
