sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:10:50;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:11:21;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:11:56;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:12:27;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:12:58;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:13:29;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:14:08;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:14:39;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:15:16;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:15:53;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:16:34;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:17:05;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:17:36;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:18:14;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:18:54;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:19:25;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:19:55;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:20:27;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:20:59;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:21:42;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:22:13;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:22:54;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:23:25;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:23:56;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:24:28;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:25:13;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:25:47;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:26:18;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:26:49;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:27:20;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:27:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:28:28;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:28:59;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:29:30;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:30:02;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:30:34;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:31:06;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:31:43;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:32:14;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:32:46;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:33:21;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:33:52;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:34:24;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:34:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:35:27;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:35:59;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:36:30;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:37:01;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:37:32;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:38:03;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:38:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:39:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:39:36;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:40:08;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:40:39;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:41:10;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:41:41;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:42:12;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:43:28;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:43:59;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:44:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:45:13;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:45:47;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:46:18;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:47:00;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:47:31;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:48:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:48:37;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:49:08;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:49:39;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:50:10;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:50:51;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:51:28;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:51:59;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:52:30;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:53:08;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:53:39;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:54:11;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:54:46;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:56:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:56:34;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:57:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:57:44;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:58:25;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:58:57;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T12:59:28;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:00:09;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:00:43;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:01:15;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:01:47;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:02:22;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:02:54;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:03:25;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:03:58;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:04:34;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:05:07;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:05:42;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:06:59;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:07:31;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:08:09;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:08:40;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:09:36;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:10:11;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:10:42;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:11:26;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:11:57;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:12:36;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:13:08;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:13:49;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:14:30;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:15:11;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:15:43;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:16:14;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:17:00;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:17:31;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:19:11;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:19:43;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:20:14;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:20:45;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:21:16;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:21:47;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:22:18;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:22:49;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:23:20;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:23:51;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:24:22;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:24:54;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:25:25;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:25:59;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:26:36;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:27:09;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:27:40;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:28:11;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:28:42;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:29:13;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:29:44;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:30:15;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:30:45;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:31:17;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:31:47;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:32:18;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:32:50;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:33:21;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:33:52;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:34:25;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:34:56;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:35:28;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:36:00;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:36:31;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:37:02;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:37:32;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:38:04;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:38:35;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:39:06;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:39:37;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:40:08;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:40:40;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:41:11;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:41:42;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:42:13;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:42:43;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:43:14;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:43:45;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:44:16;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:44:47;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:45:21;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:45:52;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:46:22;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:46:53;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:47:24;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:47:55;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:48:26;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:48:57;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:49:30;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:50:01;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:50:32;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:51:03;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:51:34;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:52:05;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:52:37;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:53:08;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:53:39;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:54:10;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:54:41;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:55:12;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:55:42;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:56:13;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:56:44;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:57:15;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:57:46;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:58:18;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:58:48;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:59:19;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T13:59:50;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:00:21;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:00:54;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:01:25;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:01:57;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:02:28;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:02:59;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:03:30;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:04:01;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:04:34;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:05:06;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:05:37;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:06:07;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:06:38;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:07:09;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:07:40;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:08:11;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:08:42;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:09:13;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:09:44;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:10:15;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:10:46;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:11:16;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:11:47;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:12:20;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:12:51;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:13:22;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:13:53;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:14:24;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:14:55;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:15:26;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:15:57;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:16:28;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:16:58;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:17:29;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:18:00;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:18:31;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:19:02;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:19:35;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:20:08;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:20:39;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:21:10;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:21:41;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:22:12;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:22:43;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:23:13;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:23:44;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:24:15;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:24:46;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:25:17;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:25:48;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:26:18;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:26:49;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:27:20;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:27:51;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:28:23;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:28:54;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:29:25;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:29:56;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:30:27;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:30:57;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:31:28;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:31:59;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:32:30;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:33:01;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:33:32;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:34:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:34:36;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:35:07;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:35:39;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:36:10;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:36:40;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:37:11;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:37:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:38:13;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:38:44;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:39:15;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:39:46;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:40:17;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:40:48;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:41:19;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:41:52;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:42:23;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:42:54;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:43:25;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:43:56;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:44:27;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:45:01;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:45:32;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:46:03;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:46:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:47:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:47:36;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:48:07;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:48:38;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:49:09;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:49:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:50:13;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:50:44;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:51:15;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:51:46;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:52:16;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:52:47;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:53:18;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:53:49;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:54:20;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:54:51;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:55:21;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:55:53;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:56:23;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:56:54;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:57:27;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:57:59;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:58:29;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:59:00;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T14:59:31;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:00:03;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:00:34;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:01:04;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:01:36;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:02:07;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:02:38;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:03:08;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:03:40;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:04:11;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:04:45;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:05:16;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:05:47;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:06:18;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:06:49;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:07:19;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:07:50;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:08:21;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:08:52;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:09:23;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:09:54;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:10:25;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:10:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:11:29;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:12:00;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:12:33;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:13:04;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:13:35;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:14:06;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:14:36;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:15:07;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T15:15:39;24.63
