sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:42:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:44:52;86;21;;219;151094
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:44:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:47:20;78;20;;191;146364
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:47:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:49:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:49:50;79;20;;202;153284
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:52:20;96;22;;245;151752
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:52:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:54:51;75;20;;189;150427
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:54:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:57:22;84;20;;213;151333
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:57:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:59:53;84;24;;212;150987
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:59:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:02:23;88;21;;221;150037
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:02:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:04:53;80;21;;198;148212
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:04:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:07:24;88;22;;225;152786
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:07:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:09:54;79;21;;198;149114
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:09:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:12:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:12:26;79;20;;202;151753
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:14:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:14:56;86;21;;217;151020
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:17:27;78;20;;195;149299
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:17:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:19:58;91;22;;232;152458
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:19:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:22:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:22:28;89;22;;224;149964
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:24:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:24:59;87;22;;220;150012
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:27:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:27:29;86;22;;216;149994
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:30:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:30:00;82;21;;205;149426
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:32:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:32:31;87;22;;223;152223
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:35:02;94;22;;240;152373
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:35:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:37:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:37:33;81;22;;205;150424
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:40:05;82;20;;205;149319
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:40:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:42:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:42:33;88;24;;223;150675
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:45:04;83;21;;208;150280
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:45:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:47:33;85;22;;215;151148
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:47:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:50:05;91;22;;229;150614
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:50:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:52:35;76;21;;191;149142
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:52:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:55:06;82;22;;209;151463
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:55:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:57:36;80;20;;203;151008
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T14:57:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:00:08;92;24;;233;150877
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:00:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:02:38;102;24;;257;150782
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:02:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:05:08;84;21;;212;149881
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:05:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:07:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:07:39;85;22;;216;150739
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:10:10;91;22;;229;149611
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:10:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:12:41;73;19;;186;151938
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:12:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:15:11;74;20;;188;150840
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:15:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:17:42;80;21;;201;150165
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:17:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:20:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:20:12;82;20;;207;150659
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:22:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:22:43;79;21;;198;150293
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:25:12;88;22;;223;150391
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:25:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:27:42;85;21;;212;149526
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:27:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:30:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:30:13;88;22;;223;151325
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:32:43;80;21;;199;148826
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:32:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:35:13;75;20;;191;151695
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:35:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:37:43;81;20;;204;149938
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:37:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:40:14;77;20;;195;150270
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:40:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:42:44;88;21;;222;150084
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:42:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:45:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:45:14;85;21;;215;150294
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:47:45;88;24;;222;150307
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:47:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:50:19;75;19;;187;149323
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:50:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:52:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:52:46;77;20;;196;151093
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:55:16;79;20;;201;151423
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:55:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:57:46;80;21;;200;148951
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T15:57:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:00:17;77;20;;196;150778
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:00:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:02:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:02:47;81;20;;205;150476
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:05:17;83;20;;210;150020
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:05:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:07:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:07:47;83;21;;209;149902
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:10:17;76;21;;190;149501
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:10:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:12:47;72;18;;183;151775
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:12:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:15:17;88;22;;220;149644
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:15:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:17:49;84;21;;208;147704
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:17:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:20:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:20:21;91;22;;232;152951
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:22:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:22:50;83;22;;211;151619
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:25:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:25:20;85;21;;213;149834
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:27:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:27:50;81;20;;206;150772
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:30:22;90;23;;228;151098
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:30:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:32:51;84;21;;210;148976
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:32:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:35:21;80;20;;202;150565
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:35:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:37:52;86;22;;219;151177
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:37:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:40:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:40:23;84;21;;212;150249
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:42:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:42:53;89;21;;225;150322
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:45:23;73;20;;185;150543
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:45:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:47:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:47:53;88;22;;219;149277
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:50:27;76;20;;192;149832
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:50:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:52:54;77;20;;196;150784
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:52:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:55:24;83;22;;210;151670
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:55:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:57:55;73;20;;183;148910
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T16:57:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:00:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:00:26;101;25;;258;152324
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:02:56;84;22;;211;149650
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:02:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:05:26;85;23;;215;151146
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:05:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:07:58;80;21;;202;150416
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:07:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:10:29;81;23;;204;150472
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:10:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:12:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:12:59;85;23;;213;150332
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:15:29;77;21;;195;150020
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:15:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:18:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:18:01;80;22;;203;151604
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:20:32;97;25;;246;150810
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:20:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:23:01;91;23;;230;150694
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:23:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:25:32;86;24;;216;149395
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:25:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:28:02;81;21;;203;149234
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:28:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:30:32;87;23;;222;152796
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:30:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:33:02;79;22;;199;149789
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:33:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:36:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:36:09;74;20;;188;150406
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:38:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:38:03;96;24;;241;149933
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:40:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:40:34;99;24;;250;151187
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:43:04;79;22;;200;150548
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:43:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:45:34;81;22;;203;150029
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:45:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:48:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:48:05;69;20;;174;149622
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:50:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:50:35;90;25;;226;149864
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:53:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:53:06;75;23;;191;151381
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:55:38;85;24;;215;150838
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:55:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:58:08;84;27;;213;151685
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T17:58:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:00:38;94;27;;238;150774
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:00:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:03:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:03:09;77;24;;195;150152
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:05:39;88;24;;222;150556
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:05:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:08:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:08:10;87;23;;219;150313
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:10:41;80;22;;203;150545
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:10:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:13:13;90;24;;226;150256
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:13:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:15:41;78;20;;197;150833
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:15:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:18:14;86;21;;215;149876
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:18:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:20:44;89;21;;224;150846
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:20:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:23:12;87;22;;218;150213
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:23:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:25:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:25:43;82;20;;207;149888
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:28:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:28:14;87;20;;221;151772
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:30:45;84;20;;208;148216
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:30:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:33:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:33:19;85;20;;218;152114
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:35:45;78;19;;198;150696
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:35:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:38:16;89;20;;226;150753
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:38:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:40:46;85;19;;215;150808
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:40:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:43:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:43:16;84;20;;211;149953
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:45:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:45:50;80;20;;203;151127
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:48:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:48:18;80;18;;202;150565
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:50:49;79;19;;198;149124
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:50:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:53:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:53:18;79;18;;199;150620
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:55:49;79;18;;201;151704
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:55:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:58:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T18:58:20;83;19;;209;150641
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:00:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:00:51;82;18;;206;149403
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:03:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:03:22;85;19;;215;151281
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:05:53;86;19;;217;151060
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:05:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:08:23;90;19;;229;151016
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:08:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:10:53;80;17;;203;150775
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:10:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:13:24;84;19;;211;150640
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:13:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:15:55;86;19;;217;150649
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:15:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:18:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:18:26;77;16;;195;150750
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:20:57;75;18;;189;150722
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:20:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:23:27;92;18;;233;150923
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:23:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:25:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:25:59;83;19;;208;149740
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:28:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:28:28;85;18;;213;150350
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:30:58;71;17;;180;150359
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:30:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:33:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:33:29;87;19;;220;150964
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:35:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:35:59;86;17;;216;150445
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:38:30;95;19;;237;148715
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:38:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:41:00;73;16;;188;152595
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:41:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:43:31;74;17;;186;150475
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:43:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:46:01;76;16;;192;150222
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:46:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:48:31;91;18;;229;150556
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:48:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:51:02;82;17;;208;151011
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:51:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:53:33;85;18;;215;150821
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:53:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:56:04;81;17;;203;150311
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:56:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:58:35;86;17;;217;150123
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T19:58:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:01:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:01:05;87;17;;221;150762
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:03:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:03:36;80;17;;203;150379
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:06:06;86;18;;218;150503
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:06:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:08:36;81;16;;204;149968
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:08:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:11:06;82;17;;207;150155
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:11:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:13:36;85;17;;216;151039
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:13:37;;;;;
