sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:54:18;25.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:56:21;26.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:57:19;25.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:59:20;25.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:00:22;25.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:01:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:02:21;25.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:03:18;25.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:05:18;25.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:07:23;25.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:08:18;25.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:09:20;25.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:10:20;25.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:12:18;25.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:13:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:15:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:16:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:17:21;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:19:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:20:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:21:18;24.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:22:19;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:23:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:24:18;25.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:26:18;25.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:27:19;25.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:28:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:29:18;25.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:30:18;25.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:31:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:32:19;25.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:33:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:34:18;24.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:35:19;25.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:36:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:37:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:38:18;25.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:39:18;24.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:40:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:41:19;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:42:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:43:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:44:18;25.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:45:18;25.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:46:18;25.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:47:18;25.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:48:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:49:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:50:18;25.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:51:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:52:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:53:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:54:19;25.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:55:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:56:18;25.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:57:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:58:18;24.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T13:59:19;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:00:18;24.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:01:18;24.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:02:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:03:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:04:18;24.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:05:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:06:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:07:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:08:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:09:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:10:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:11:18;24.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:12:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:13:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:14:19;24.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:15:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:16:18;24.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:17:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:18:19;24.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:19:18;24.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:20:18;24.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:21:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:22:18;24.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:23:18;23.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:24:18;23.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:25:18;23.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:26:18;23.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:27:18;24.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:28:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:29:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:30:18;23.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:31:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:32:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:33:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:34:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:35:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:36:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:37:18;24.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:38:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:39:18;24.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:40:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:41:18;25.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:42:18;24.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:43:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:44:19;24.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:45:18;25.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:46:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:47:18;25.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:48:18;25.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:49:18;25.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:50:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:51:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:52:18;24.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:53:18;24.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:54:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:55:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:56:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:57:19;24.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:58:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T14:59:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:00:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:01:18;24.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:02:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:03:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:04:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:05:18;25.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:06:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:07:18;25.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:08:20;25.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:09:18;25.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:10:19;25.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:11:18;25.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:12:18;24.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:13:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:14:18;24.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:15:19;24.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:16:18;24.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:17:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:18:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:19:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:20:18;25.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:21:18;25.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:22:19;25.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:23:18;25.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:24:19;25.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:25:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:26:19;24.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:27:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:28:18;24.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:29:18;24.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:30:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:31:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:32:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:33:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:34:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:35:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:36:18;24.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:37:19;24.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:38:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:39:19;24.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:40:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:41:18;24.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:42:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:43:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:44:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:45:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:46:19;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:47:18;24.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:48:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:49:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:50:19;24.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:51:18;24.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:52:19;24.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:53:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:54:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:55:19;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:56:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:57:19;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:58:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T15:59:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:00:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:01:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:02:18;24.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:03:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:04:19;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:05:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:06:19;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:07:18;24.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:08:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:09:18;24.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:10:18;24.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:11:18;24.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:12:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:13:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:14:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:15:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:16:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:17:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:18:18;24.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:19:18;24.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:20:18;24.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:21:19;24.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:22:18;24.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:23:18;24.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:24:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:25:19;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:26:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:27:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:28:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:29:18;24.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:30:19;24.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:31:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:32:19;24.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:33:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:34:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:35:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:36:19;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:37:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:38:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:39:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:40:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:41:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:42:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:43:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:44:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:45:18;24.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:46:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:47:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:48:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:49:18;24.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:50:18;24.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:51:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:52:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:53:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:54:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:55:18;24.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:56:18;24.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:57:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:58:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T16:59:18;25.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:00:19;25.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:01:18;25.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:02:18;25.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:03:18;25.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:04:18;25.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:05:18;25.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:06:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:07:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:08:18;25.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:09:18;25.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:10:18;25.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:11:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:12:18;25.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:13:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:14:18;24.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:15:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:16:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:17:18;25.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:18:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:19:18;25.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:20:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:21:19;25.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:22:18;25.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:23:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:24:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:25:19;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:26:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:27:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:28:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:29:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:30:18;24.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:31:18;24.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:32:18;24.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:33:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:34:19;24.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:35:18;24.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:36:19;24.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:37:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:38:18;24.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:39:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:40:19;24.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:41:19;24.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:42:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:43:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:44:18;24.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:45:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:46:19;24.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:47:18;24.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:48:18;24.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:49:18;24.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:50:18;24.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:51:19;24.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:52:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:53:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:54:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:55:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:56:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:57:19;24.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:58:18;23.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T17:59:19;23.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:00:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:01:19;23.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:02:18;23.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:03:19;23.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:04:18;23.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:05:18;23.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:06:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:07:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:08:18;23.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:09:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:10:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:11:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:12:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:13:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:14:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:15:24;23.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:16:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:17:18;23.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:18:18;23.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:19:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:20:19;23.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:21:18;23.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:22:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:23:18;23.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:24:18;23.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:25:18;23.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:26:18;23.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:27:18;23.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:28:18;23.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:29:19;23.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:30:18;23.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:31:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:32:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:33:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:34:18;23.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:35:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:36:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:37:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:38:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:39:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:40:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:41:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:42:18;23.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:43:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:44:18;23.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:45:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:46:18;23.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:47:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:48:18;22.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:49:19;22.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:50:18;22.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:51:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:52:18;22.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:53:18;22.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:54:18;22.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:55:18;22.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:56:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:57:19;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:58:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T18:59:18;22.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:00:18;22.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:01:18;22.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:02:18;22.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:03:18;22.625
