sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:15:20;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:17:48;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:20:17;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.60;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:22:45;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.76;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:25:13;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.87;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:27:41;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.39;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:30:10;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.37;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:32:38;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.09;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:35:07;0.37;0.37;0.37;0.35;2.80;2.80;2.79;2.79;2.42;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:37:36;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.09;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:40:06;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.75;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:42:38;0.44;0.44;0.44;0.41;3.31;3.30;3.30;3.29;2.86;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:45:15;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.28;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:47:47;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.70;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:50:16;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.79;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:52:44;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.42;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:55:13;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.88;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:57:41;0.39;0.39;0.39;0.37;2.97;2.97;2.96;2.95;2.56;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:00:10;0.36;0.36;0.36;0.34;2.71;2.71;2.70;2.70;2.34;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:02:40;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.62;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:05:09;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.11;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:07:39;0.35;0.35;0.35;0.33;2.65;2.65;2.64;2.64;2.29;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:10:08;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.68;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:12:37;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.59;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:15:09;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.35;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:17:39;0.53;0.53;0.53;0.51;4.04;4.04;4.03;4.02;3.49;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:20:23;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.71;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:22:53;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.84;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:25:23;0.34;0.34;0.34;0.32;2.59;2.58;2.58;2.58;2.23;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:27:51;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.81;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:30:27;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.54;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:32:56;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.92;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:35:24;0.49;0.49;0.49;0.46;3.71;3.71;3.70;3.69;3.20;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:38:16;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.98;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:40:44;0.42;0.42;0.42;0.40;3.17;3.16;3.16;3.15;2.74;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:43:12;0.41;0.41;0.41;0.39;3.12;3.12;3.11;3.10;2.69;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:45:43;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.74;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:48:17;0.43;0.43;0.43;0.41;3.26;3.26;3.25;3.24;2.81;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:50:50;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.22;2.80;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:53:19;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.84;3.33;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:55:47;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.18;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T17:58:16;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.59;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:00:44;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.50;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:03:13;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.34;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:05:42;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.28;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:08:11;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.93;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:10:39;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.34;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:13:08;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.63;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:15:39;0.46;0.46;0.46;0.44;3.51;3.51;3.50;3.49;3.03;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:18:08;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.11;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:20:36;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.44;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:23:04;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.40;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:25:33;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.73;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:28:02;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.88;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:30:31;0.38;0.38;0.38;0.36;2.86;2.86;2.85;2.85;2.47;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:33:06;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.81;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:35:49;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.97;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:38:38;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.30;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:41:07;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.91;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:43:36;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.39;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:46:04;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.11;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:48:33;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.98;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:51:02;0.42;0.42;0.42;0.40;3.18;3.18;3.17;3.17;2.75;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:53:36;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.38;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:56:04;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.93;2.54;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T18:58:32;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.39;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:01:02;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.73;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:03:30;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.64;2.29;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:05:58;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.79;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:08:27;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.68;3.19;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:10:56;0.48;0.48;0.48;0.45;3.63;3.62;3.62;3.61;3.13;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:13:24;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.88;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:15:52;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.07;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:18:21;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.97;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:20:49;0.57;0.57;0.57;0.54;4.30;4.30;4.29;4.28;3.71;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:23:17;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.71;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:25:46;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.95;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:28:20;0.41;0.41;0.41;0.39;3.10;3.10;3.09;3.08;2.68;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:30:49;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.78;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:33:17;0.43;0.43;0.43;0.41;3.24;3.23;3.23;3.22;2.80;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:35:47;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.87;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:38:21;0.40;0.40;0.40;0.38;3.00;3.00;2.99;2.98;2.59;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:40:50;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.77;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:43:18;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:46:07;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.81;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:48:36;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.17;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:51:04;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.89;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:53:33;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.32;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:56:01;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.47;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T19:58:30;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.28;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:00:59;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.17;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:03:27;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.55;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:05:56;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.37;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:08:24;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.74;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:10:53;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.88;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:13:23;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.90;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:15:51;0.52;0.52;0.52;0.49;3.94;3.94;3.93;3.92;3.40;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:18:19;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.80;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:20:48;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.63;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:23:16;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.92;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:25:46;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.10;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:28:14;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.68;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:30:43;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.24;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:33:14;0.53;0.53;0.53;0.50;4.00;4.00;3.99;3.98;3.45;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:35:42;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.98;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:38:10;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.88;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:40:44;0.48;0.48;0.48;0.45;3.62;3.62;3.61;3.60;3.13;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:43:13;0.53;0.53;0.53;0.50;4.03;4.03;4.02;4.01;3.48;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:45:41;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.17;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:48:09;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.64;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:50:38;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.28;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:53:06;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.30;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:55:34;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.36;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T20:58:03;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.22;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:00:31;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.38;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:02:59;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.55;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:05:28;0.45;0.45;0.45;0.43;3.43;3.43;3.42;3.41;2.96;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:07:56;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.76;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:10:24;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.10;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:12:53;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.59;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:15:21;0.40;0.40;0.40;0.38;3.00;3.00;2.99;2.99;2.59;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:17:50;0.52;0.52;0.52;0.49;3.90;3.89;3.89;3.88;3.37;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:20:26;0.49;0.49;0.49;0.46;3.67;3.66;3.66;3.65;3.17;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:22:55;0.42;0.42;0.42;0.40;3.19;3.19;3.18;3.17;2.75;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:25:24;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:27:52;0.42;0.42;0.42;0.39;3.15;3.14;3.14;3.13;2.72;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:30:39;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.77;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:33:07;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.63;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:35:36;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.69;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:38:24;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:40:52;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.90;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:43:22;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.84;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:45:50;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.44;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:48:20;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.43;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:50:49;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.58;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:53:18;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.29;2.86;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:55:50;0.47;0.47;0.47;0.45;3.56;3.55;3.55;3.54;3.07;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T21:58:22;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.65;3.17;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:00:51;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.08;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:03:20;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.61;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:05:48;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.81;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:08:19;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:10:48;0.36;0.36;0.36;0.34;2.74;2.74;2.73;2.73;2.36;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:13:16;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.91;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:15:44;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.31;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:18:13;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.04;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:20:48;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.59;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:23:17;0.38;0.38;0.38;0.36;2.89;2.88;2.88;2.87;2.49;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:25:45;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.00;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:28:13;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.97;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:30:42;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:33:10;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.69;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:35:44;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.84;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:38:16;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:40:44;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.11;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:43:17;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.30;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:45:45;0.46;0.46;0.46;0.44;3.50;3.49;3.49;3.48;3.02;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:48:13;0.48;0.48;0.48;0.46;3.66;3.65;3.65;3.64;3.16;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:50:42;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.81;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:53:10;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.15;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:55:38;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.73;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T22:58:06;0.40;0.40;0.40;0.38;3.02;3.02;3.01;3.01;2.61;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:00:35;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.12;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:03:03;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.90;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:05:31;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.59;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:08:00;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.45;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:10:28;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.51;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:12:56;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.85;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:15:24;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.48;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:17:53;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.18;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:20:21;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.48;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:22:49;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.86;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:25:17;0.47;0.47;0.47;0.45;3.58;3.57;3.57;3.56;3.09;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:27:46;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.62;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:30:14;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.67;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:32:42;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.88;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:35:10;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.08;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:37:39;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.30;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:40:07;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.55;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:42:41;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:45:10;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.21;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:47:40;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.77;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T23:50:10;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.52;0.40
