sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:20:36;4.00;4.00;4.00;3.82;30.01;30.00;30.00;29.79;25.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:23:02;3.81;3.81;3.81;3.63;28.56;28.56;28.55;28.36;23.89;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:25:27;4.21;4.21;4.21;4.01;31.55;31.55;31.54;31.32;26.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:27:54;3.84;3.84;3.84;3.66;28.78;28.77;28.76;28.57;24.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:30:20;3.88;3.88;3.88;3.70;29.11;29.11;29.10;28.90;24.35;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:32:45;4.08;4.08;4.08;3.90;30.61;30.61;30.60;30.39;25.60;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:35:11;3.95;3.95;3.95;3.76;29.58;29.58;29.57;29.37;24.75;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:37:37;3.94;3.94;3.94;3.76;29.52;29.51;29.51;29.30;24.69;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:40:03;3.87;3.87;3.87;3.69;29.01;29.00;28.99;28.80;24.26;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:42:29;4.22;4.22;4.22;4.03;31.65;31.64;31.64;31.42;26.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:44:56;3.75;3.75;3.75;3.58;28.12;28.12;28.11;27.92;23.52;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:47:21;3.82;3.82;3.82;3.64;28.62;28.62;28.61;28.41;23.94;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:49:47;3.59;3.59;3.59;3.43;26.93;26.93;26.92;26.74;22.53;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:52:13;3.60;3.60;3.60;3.43;26.99;26.99;26.98;26.80;22.58;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:54:38;3.84;3.84;3.84;3.67;28.81;28.80;28.80;28.60;24.10;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:57:04;3.83;3.83;3.83;3.65;28.71;28.71;28.70;28.50;24.02;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:59:31;3.78;3.78;3.78;3.60;28.31;28.30;28.29;28.10;23.68;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:01:59;3.48;3.48;3.48;3.32;26.07;26.07;26.06;25.88;21.81;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:04:25;3.90;3.90;3.90;3.72;29.20;29.20;29.19;28.99;24.43;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:06:51;3.68;3.68;3.68;3.51;27.57;27.57;27.56;27.37;23.06;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:09:17;3.52;3.52;3.52;3.35;26.34;26.34;26.33;26.15;22.03;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:11:44;3.69;3.69;3.69;3.52;27.65;27.65;27.64;27.45;23.13;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:14:09;3.76;3.76;3.76;3.59;28.19;28.18;28.17;27.98;23.57;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:16:35;3.72;3.72;3.72;3.55;27.88;27.87;27.86;27.67;23.32;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:19:03;3.71;3.71;3.71;3.54;27.81;27.80;27.79;27.60;23.26;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:21:29;3.80;3.80;3.80;3.63;28.50;28.49;28.48;28.29;23.84;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:23:55;3.84;3.84;3.84;3.66;28.76;28.75;28.75;28.55;24.05;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:26:20;3.90;3.90;3.90;3.72;29.24;29.24;29.23;29.03;24.46;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:28:46;3.59;3.59;3.59;3.42;26.87;26.86;26.85;26.67;22.47;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:31:11;3.81;3.81;3.81;3.64;28.58;28.58;28.57;28.38;23.91;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:33:37;3.71;3.71;3.71;3.54;27.81;27.80;27.79;27.60;23.26;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:36:04;3.74;3.74;3.74;3.57;28.06;28.05;28.05;27.85;23.47;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:38:30;3.54;3.54;3.54;3.37;26.52;26.52;26.51;26.33;22.18;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:40:56;3.61;3.61;3.61;3.45;27.08;27.08;27.07;26.88;22.65;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:43:21;3.66;3.66;3.66;3.49;27.40;27.39;27.39;27.20;22.92;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:45:47;3.71;3.71;3.71;3.54;27.82;27.81;27.80;27.61;23.27;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:48:12;3.59;3.59;3.59;3.42;26.89;26.89;26.88;26.70;22.49;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:50:39;3.33;3.33;3.33;3.17;24.95;24.94;24.94;24.77;20.87;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:53:05;3.59;3.59;3.59;3.42;26.87;26.87;26.86;26.68;22.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:55:31;3.82;3.82;3.82;3.64;28.63;28.62;28.62;28.42;23.95;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T16:57:57;3.74;3.74;3.74;3.57;28.04;28.04;28.03;27.84;23.45;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:00:22;3.57;3.57;3.57;3.41;26.77;26.76;26.76;26.57;22.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:02:48;3.45;3.45;3.45;3.29;25.85;25.85;25.84;25.66;21.62;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:05:14;3.72;3.72;3.72;3.55;27.87;27.86;27.85;27.66;23.31;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:07:39;3.83;3.83;3.83;3.65;28.70;28.70;28.69;28.49;24.01;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:10:07;3.90;3.90;3.90;3.71;29.19;29.19;29.18;28.98;24.42;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:12:34;3.48;3.48;3.48;3.32;26.11;26.11;26.10;25.92;21.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:15:00;3.51;3.51;3.51;3.35;26.29;26.29;26.28;26.10;21.99;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:17:25;3.68;3.68;3.68;3.51;27.60;27.60;27.59;27.40;23.09;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:19:51;3.61;3.61;3.61;3.44;27.04;27.03;27.02;26.84;22.61;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:22:16;3.59;3.59;3.59;3.42;26.90;26.89;26.89;26.70;22.50;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:24:42;3.29;3.29;3.29;3.14;24.69;24.69;24.68;24.51;20.65;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:27:09;3.60;3.60;3.60;3.44;27.00;27.00;26.99;26.80;22.58;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:29:34;3.57;3.57;3.57;3.41;26.79;26.78;26.78;26.59;22.41;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:32:00;3.81;3.81;3.81;3.64;28.58;28.58;28.57;28.37;23.91;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:34:25;3.57;3.57;3.57;3.41;26.76;26.76;26.75;26.57;22.38;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:36:51;3.73;3.73;3.73;3.56;27.99;27.98;27.98;27.78;23.41;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:39:17;3.56;3.56;3.56;3.39;26.67;26.67;26.66;26.48;22.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:41:42;3.58;3.58;3.58;3.41;26.82;26.81;26.80;26.62;22.43;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:44:09;3.50;3.50;3.50;3.33;26.19;26.19;26.18;26.00;21.91;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:46:35;3.48;3.48;3.48;3.32;26.07;26.06;26.05;25.88;21.80;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:49:00;3.58;3.58;3.58;3.41;26.83;26.83;26.82;26.64;22.45;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:51:26;3.22;3.22;3.22;3.07;24.13;24.13;24.12;23.96;20.19;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:53:52;3.42;3.42;3.42;3.26;25.62;25.62;25.61;25.43;21.43;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:56:18;3.31;3.31;3.31;3.15;24.77;24.77;24.76;24.59;20.72;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T17:58:44;3.26;3.26;3.26;3.11;24.44;24.43;24.43;24.26;20.44;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:01:11;3.38;3.38;3.38;3.22;25.32;25.32;25.31;25.14;21.18;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:03:37;3.34;3.34;3.34;3.19;25.06;25.06;25.05;24.88;20.96;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:06:02;3.34;3.34;3.34;3.18;24.99;24.99;24.98;24.81;20.90;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:08:28;3.49;3.49;3.49;3.33;26.14;26.14;26.13;25.95;21.87;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:10:53;3.30;3.30;3.30;3.14;24.69;24.69;24.68;24.51;20.65;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:13:19;3.60;3.60;3.60;3.43;26.97;26.96;26.96;26.77;22.56;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:15:45;3.34;3.34;3.34;3.18;25.03;25.02;25.01;24.84;20.93;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:18:13;3.45;3.45;3.45;3.29;25.83;25.83;25.82;25.65;21.61;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:20:39;3.36;3.36;3.36;3.20;25.16;25.16;25.15;24.98;21.05;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:23:05;3.69;3.69;3.69;3.52;27.67;27.66;27.66;27.47;23.14;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:25:31;3.38;3.38;3.38;3.22;25.29;25.29;25.28;25.11;21.16;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:27:57;3.32;3.32;3.32;3.17;24.90;24.90;24.89;24.72;20.83;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:30:22;3.45;3.45;3.45;3.29;25.89;25.89;25.88;25.70;21.66;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:32:48;3.60;3.60;3.60;3.43;26.94;26.94;26.93;26.75;22.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:35:15;3.34;3.34;3.34;3.18;25.00;25.00;24.99;24.82;20.91;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:37:41;3.36;3.36;3.36;3.21;25.20;25.20;25.19;25.02;21.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:40:08;3.25;3.25;3.25;3.10;24.37;24.36;24.35;24.19;20.38;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:42:34;3.26;3.26;3.26;3.11;24.41;24.41;24.40;24.23;20.42;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:44:59;3.73;3.73;3.73;3.56;27.95;27.95;27.94;27.75;23.38;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:47:25;3.26;3.26;3.26;3.11;24.40;24.40;24.39;24.22;20.41;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:49:50;3.35;3.35;3.35;3.19;25.09;25.08;25.08;24.90;20.98;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:52:17;3.23;3.23;3.23;3.08;24.24;24.24;24.23;24.06;20.28;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:54:43;3.17;3.17;3.17;3.02;23.74;23.74;23.73;23.57;19.86;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:57:08;3.21;3.21;3.21;3.06;24.03;24.02;24.02;23.85;20.10;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T18:59:34;3.37;3.37;3.37;3.21;25.26;25.26;25.25;25.08;21.13;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:01:59;3.40;3.40;3.40;3.24;25.47;25.47;25.46;25.29;21.31;0.40
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:04:25;3.09;3.09;3.09;2.94;23.14;23.13;23.13;22.97;19.35;0.40
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:06:50;3.47;3.47;3.47;3.31;26.01;26.00;25.99;25.82;21.75;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:09:17;3.48;3.48;3.48;3.32;26.09;26.09;26.08;25.90;21.82;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:11:43;3.21;3.21;3.21;3.06;24.03;24.02;24.02;23.85;20.10;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:14:09;3.43;3.43;3.43;3.27;25.68;25.68;25.67;25.49;21.48;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:16:35;3.48;3.48;3.48;3.32;26.05;26.05;26.04;25.86;21.79;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:19:00;3.34;3.34;3.34;3.19;25.06;25.05;25.05;24.88;20.96;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:21:26;3.31;3.31;3.31;3.15;24.78;24.78;24.77;24.60;20.73;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:23:52;3.14;3.14;3.14;2.99;23.51;23.50;23.50;23.34;19.66;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:26:19;3.08;3.08;3.08;2.94;23.11;23.10;23.10;22.94;19.33;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:28:45;3.19;3.19;3.19;3.04;23.87;23.87;23.86;23.70;19.97;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:31:10;3.31;3.31;3.31;3.15;24.78;24.78;24.77;24.60;20.73;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:33:36;3.53;3.53;3.53;3.37;26.47;26.47;26.46;26.28;22.14;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:36:02;3.18;3.18;3.18;3.03;23.85;23.85;23.84;23.68;19.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:38:27;3.14;3.14;3.14;2.99;23.50;23.50;23.49;23.33;19.66;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:40:53;3.35;3.35;3.35;3.20;25.14;25.13;25.13;24.95;21.03;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:43:20;3.19;3.19;3.19;3.04;23.92;23.91;23.91;23.74;20.01;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:45:46;3.10;3.10;3.10;2.95;23.20;23.20;23.19;23.03;19.41;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:48:12;3.09;3.09;3.09;2.94;23.13;23.13;23.12;22.96;19.35;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:50:37;3.30;3.30;3.30;3.15;24.74;24.73;24.73;24.56;20.69;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:53:03;3.07;3.07;3.07;2.93;23.03;23.03;23.02;22.86;19.26;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:55:28;3.28;3.28;3.28;3.13;24.61;24.60;24.59;24.43;20.58;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T19:57:54;3.27;3.27;3.27;3.12;24.50;24.49;24.49;24.32;20.49;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:00:21;3.25;3.25;3.25;3.10;24.37;24.37;24.36;24.19;20.39;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:02:47;3.18;3.18;3.18;3.03;23.80;23.80;23.79;23.63;19.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:05:12;3.22;3.22;3.22;3.07;24.14;24.13;24.13;23.96;20.19;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:07:38;3.17;3.17;3.17;3.02;23.77;23.76;23.76;23.59;19.88;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:10:04;3.22;3.22;3.22;3.07;24.10;24.09;24.09;23.92;20.16;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:12:32;3.26;3.26;3.26;3.11;24.46;24.45;24.45;24.28;20.46;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:14:57;3.28;3.28;3.28;3.13;24.62;24.61;24.61;24.44;20.59;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:17:24;3.04;3.04;3.04;2.90;22.77;22.77;22.76;22.60;19.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:19:50;3.11;3.11;3.11;2.96;23.27;23.27;23.26;23.10;19.47;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:22:16;3.15;3.15;3.15;3.01;23.62;23.62;23.61;23.45;19.76;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:24:43;3.47;3.47;3.47;3.31;25.98;25.98;25.97;25.79;21.73;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:27:09;3.15;3.15;3.15;3.00;23.57;23.56;23.56;23.40;19.71;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:29:35;3.15;3.15;3.15;3.01;23.63;23.63;23.62;23.46;19.76;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:32:02;3.44;3.44;3.44;3.28;25.74;25.74;25.73;25.56;21.53;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:34:30;3.01;3.01;3.01;2.87;22.52;22.52;22.51;22.36;18.84;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:36:56;3.01;3.01;3.01;2.87;22.52;22.52;22.51;22.36;18.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:39:22;3.36;3.36;3.36;3.20;25.16;25.15;25.15;24.98;21.04;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:41:48;3.25;3.25;3.25;3.10;24.33;24.32;24.32;24.15;20.35;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:44:14;3.09;3.09;3.09;2.95;23.19;23.19;23.18;23.02;19.40;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:46:40;3.13;3.13;3.13;2.98;23.42;23.42;23.41;23.25;19.59;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:49:05;3.17;3.17;3.17;3.02;23.75;23.75;23.74;23.58;19.87;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:51:33;3.08;3.08;3.08;2.94;23.09;23.08;23.08;22.92;19.31;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:53:58;3.02;3.02;3.02;2.88;22.62;22.61;22.61;22.45;18.92;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:56:24;3.30;3.30;3.30;3.15;24.74;24.73;24.73;24.56;20.69;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T20:58:50;3.20;3.20;3.20;3.05;23.98;23.98;23.97;23.81;20.06;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:01:15;3.26;3.26;3.26;3.10;24.40;24.40;24.39;24.22;20.41;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:03:41;3.31;3.31;3.31;3.15;24.79;24.78;24.78;24.61;20.73;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:06:06;3.15;3.15;3.15;3.00;23.57;23.56;23.56;23.40;19.71;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:08:33;3.30;3.30;3.30;3.15;24.72;24.71;24.71;24.54;20.67;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:10:59;3.39;3.39;3.39;3.23;25.41;25.41;25.40;25.23;21.25;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:13:25;3.16;3.16;3.16;3.02;23.71;23.70;23.70;23.53;19.83;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:15:50;3.17;3.17;3.17;3.02;23.74;23.74;23.73;23.57;19.86;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:18:16;2.98;2.98;2.98;2.84;22.33;22.32;22.32;22.16;18.67;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:20:42;3.26;3.26;3.26;3.11;24.43;24.42;24.42;24.25;20.43;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:23:07;3.46;3.46;3.46;3.30;25.93;25.92;25.92;25.74;21.69;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:25:34;3.09;3.09;3.09;2.95;23.19;23.18;23.18;23.02;19.40;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:28:00;3.22;3.22;3.22;3.07;24.11;24.11;24.10;23.94;20.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:30:25;3.29;3.29;3.29;3.14;24.67;24.66;24.66;24.49;20.63;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:32:51;3.30;3.30;3.30;3.15;24.72;24.72;24.71;24.54;20.68;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:35:16;3.22;3.22;3.22;3.07;24.16;24.15;24.15;23.98;20.21;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:37:42;3.33;3.33;3.33;3.18;24.98;24.97;24.97;24.80;20.89;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:40:08;3.07;3.07;3.07;2.93;23.02;23.01;23.01;22.85;19.25;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:42:35;2.91;2.91;2.91;2.77;21.80;21.79;21.79;21.64;18.23;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:45:01;3.25;3.25;3.25;3.10;24.37;24.37;24.36;24.19;20.38;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:47:26;3.03;3.03;3.03;2.89;22.73;22.72;22.72;22.56;19.01;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:49:52;2.89;2.89;2.89;2.76;21.68;21.68;21.67;21.52;18.13;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:52:17;3.24;3.24;3.24;3.09;24.30;24.29;24.29;24.12;20.32;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:54:43;3.41;3.41;3.41;3.25;25.58;25.57;25.57;25.39;21.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:57:09;3.07;3.07;3.07;2.93;23.01;23.01;23.00;22.84;19.25;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T21:59:35;3.26;3.26;3.26;3.11;24.45;24.45;24.44;24.27;20.45;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:02:01;3.36;3.36;3.36;3.20;25.15;25.14;25.14;24.97;21.04;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:04:27;3.44;3.44;3.44;3.28;25.75;25.75;25.74;25.57;21.54;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:06:53;3.06;3.06;3.06;2.92;22.97;22.96;22.96;22.80;19.21;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:09:18;3.15;3.15;3.15;3.01;23.64;23.63;23.63;23.47;19.77;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:11:44;3.32;3.32;3.32;3.16;24.86;24.86;24.85;24.68;20.79;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:14:09;3.23;3.23;3.23;3.08;24.17;24.17;24.16;24.00;20.22;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:16:36;3.16;3.16;3.16;3.01;23.66;23.66;23.65;23.49;19.79;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:19:02;3.32;3.32;3.32;3.17;24.91;24.90;24.90;24.73;20.83;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:21:28;3.15;3.15;3.15;3.01;23.63;23.62;23.62;23.45;19.76;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:23:54;3.16;3.16;3.16;3.01;23.66;23.66;23.65;23.49;19.79;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:26:19;3.19;3.19;3.19;3.04;23.90;23.90;23.89;23.73;19.99;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:28:45;3.43;3.43;3.43;3.27;25.68;25.67;25.67;25.49;21.48;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:31:10;3.28;3.28;3.28;3.13;24.56;24.56;24.55;24.39;20.55;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:33:37;3.24;3.24;3.24;3.09;24.26;24.25;24.25;24.08;20.29;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:36:03;3.43;3.43;3.43;3.27;25.69;25.68;25.68;25.50;21.49;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:38:28;3.19;3.19;3.19;3.04;23.92;23.92;23.91;23.75;20.01;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:40:54;3.03;3.03;3.03;2.89;22.73;22.73;22.72;22.57;19.01;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:43:20;3.15;3.15;3.15;3.01;23.63;23.63;23.62;23.46;19.77;0.43
