sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:00:15;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.08;17.14;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:02:44;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.04;20.52;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:05:12;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.91;21.26;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:07:42;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.63;21.88;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:10:09;3.07;3.07;3.07;2.90;23.18;23.18;23.18;23.11;19.72;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:12:36;2.99;2.99;2.99;2.82;22.55;22.55;22.54;22.47;19.18;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:15:05;3.08;3.08;3.08;2.91;23.25;23.25;23.24;23.17;19.78;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:17:33;3.19;3.19;3.19;3.02;24.10;24.09;24.09;24.01;20.50;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:20:00;4.00;4.00;4.00;3.78;30.21;30.20;30.20;30.10;25.70;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:22:28;3.43;3.43;3.43;3.24;25.87;25.87;25.86;25.78;22.01;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:24:58;2.99;2.99;2.99;2.83;22.58;22.57;22.57;22.50;19.20;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:27:26;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.74;21.12;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:29:53;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.87;22.08;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:32:21;4.13;4.13;4.13;3.91;31.20;31.20;31.19;31.09;26.54;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:34:48;3.75;3.75;3.75;3.55;28.33;28.33;28.32;28.23;24.10;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:37:16;4.22;4.22;4.22;3.99;31.86;31.85;31.85;31.75;27.10;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:39:43;3.91;3.91;3.91;3.70;29.55;29.55;29.54;29.45;25.14;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:42:11;4.41;4.41;4.41;4.17;33.32;33.32;33.31;33.21;28.34;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:44:38;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.77;32.24;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:47:06;4.62;4.62;4.62;4.37;34.87;34.87;34.86;34.75;29.66;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:49:36;4.45;4.45;4.45;4.20;33.57;33.56;33.55;33.45;28.55;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:52:08;4.21;4.21;4.21;3.98;31.80;31.79;31.79;31.69;27.05;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:54:36;4.59;4.59;4.59;4.34;34.65;34.65;34.64;34.54;29.48;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:57:03;5.25;5.25;5.25;4.97;39.65;39.64;39.64;39.51;33.73;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T16:59:31;4.96;4.96;4.96;4.69;37.47;37.46;37.46;37.34;31.87;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:01:58;4.77;4.77;4.77;4.51;36.02;36.01;36.01;35.89;30.64;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:04:25;4.88;4.88;4.88;4.62;36.87;36.87;36.86;36.75;31.37;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:06:54;5.10;5.10;5.10;4.82;38.47;38.46;38.45;38.33;32.72;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:09:21;5.02;5.02;5.02;4.74;37.88;37.87;37.87;37.75;32.22;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:11:48;4.32;4.32;4.32;4.09;32.63;32.62;32.61;32.51;27.75;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:14:15;4.31;4.31;4.31;4.07;32.53;32.52;32.52;32.42;27.67;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:16:42;4.81;4.81;4.81;4.55;36.31;36.31;36.30;36.19;30.89;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:19:11;5.10;5.10;5.10;4.83;38.53;38.53;38.52;38.40;32.78;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:21:42;5.78;5.78;5.78;5.46;43.60;43.60;43.59;43.45;37.09;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:24:11;4.99;4.99;4.99;4.72;37.65;37.65;37.64;37.52;32.03;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:26:38;4.59;4.59;4.59;4.34;34.68;34.67;34.67;34.56;29.50;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:29:05;4.68;4.68;4.68;4.43;35.37;35.36;35.36;35.25;30.09;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:31:33;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.57;32.06;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:34:01;4.78;4.78;4.78;4.52;36.05;36.05;36.04;35.93;30.67;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:36:30;4.46;4.46;4.46;4.22;33.67;33.67;33.66;33.56;28.64;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:38:59;5.27;5.27;5.27;4.99;39.81;39.80;39.80;39.67;33.86;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:41:32;5.54;5.54;5.54;5.24;41.81;41.81;41.80;41.67;35.57;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:44:00;5.99;5.99;5.99;5.66;45.22;45.21;45.21;45.07;38.47;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:46:29;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.05;39.31;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:48:56;5.51;5.51;5.51;5.21;41.57;41.57;41.56;41.43;35.36;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:51:24;6.41;6.41;6.41;6.06;48.37;48.36;48.35;48.20;41.14;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:53:55;6.16;6.16;6.16;5.83;46.53;46.52;46.52;46.37;39.58;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:56:23;6.38;6.38;6.38;6.03;48.14;48.13;48.12;47.97;40.95;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T17:58:53;6.43;6.43;6.43;6.08;48.58;48.57;48.56;48.41;41.32;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:01:23;7.33;7.33;7.33;6.93;55.32;55.32;55.31;55.13;47.06;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:03:52;7.48;7.48;7.48;7.07;56.47;56.46;56.45;56.28;48.04;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:06:21;7.46;7.46;7.46;7.05;56.30;56.30;56.29;56.11;47.89;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:08:49;8.24;8.24;8.24;7.79;62.22;62.21;62.20;62.00;52.92;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:11:18;8.05;8.05;8.05;7.61;60.75;60.74;60.73;60.54;51.67;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:13:51;7.89;7.89;7.89;7.46;59.59;59.58;59.57;59.38;50.69;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:16:21;7.96;7.96;7.96;7.53;60.12;60.11;60.10;59.92;51.14;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:18:48;8.06;8.06;8.06;7.62;60.85;60.84;60.83;60.64;51.76;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:21:15;8.59;8.59;8.59;8.13;64.88;64.87;64.86;64.66;55.19;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:23:43;7.70;7.70;7.70;7.28;58.15;58.14;58.13;57.95;49.46;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:26:12;7.17;7.17;7.17;6.78;54.13;54.12;54.11;53.95;46.05;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:28:40;6.66;6.66;6.66;6.29;50.25;50.24;50.23;50.08;42.74;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:31:12;6.35;6.35;6.35;6.01;47.96;47.96;47.95;47.80;40.80;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:33:42;5.91;5.91;5.91;5.59;44.59;44.59;44.58;44.44;37.93;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:36:10;5.13;5.13;5.13;4.85;38.76;38.75;38.75;38.63;32.97;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:38:39;5.72;5.72;5.72;5.41;43.20;43.19;43.19;43.05;36.75;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:41:07;5.33;5.33;5.33;5.04;40.23;40.22;40.22;40.09;34.22;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:43:37;5.62;5.62;5.62;5.32;42.44;42.44;42.43;42.30;36.10;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:46:06;5.80;5.80;5.80;5.48;43.76;43.76;43.75;43.61;37.22;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:48:42;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.54;35.46;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:51:11;5.67;5.67;5.67;5.36;42.82;42.81;42.81;42.67;36.42;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:53:40;6.15;6.15;6.15;5.82;46.43;46.42;46.41;46.27;39.49;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:56:09;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.21;42.00;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T18:58:37;6.45;6.45;6.45;6.10;48.69;48.68;48.67;48.52;41.41;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:01:06;6.37;6.37;6.37;6.02;48.07;48.06;48.06;47.91;40.89;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:03:35;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.30;40.37;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:06:05;6.50;6.50;6.50;6.15;49.08;49.08;49.07;48.91;41.75;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:08:34;6.90;6.90;6.90;6.53;52.13;52.12;52.11;51.95;44.34;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:11:05;6.79;6.79;6.79;6.42;51.28;51.27;51.26;51.10;43.62;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:13:33;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.77;39.07;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:16:03;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.83;35.70;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:18:32;5.93;5.93;5.93;5.61;44.76;44.76;44.75;44.61;38.08;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:21:00;6.04;6.04;6.04;5.72;45.63;45.62;45.61;45.47;38.81;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:23:29;6.21;6.21;6.21;5.87;46.87;46.87;46.86;46.71;39.87;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:26:00;5.84;5.84;5.84;5.52;44.07;44.06;44.06;43.92;37.49;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:28:28;5.19;5.19;5.19;4.91;39.20;39.19;39.19;39.07;33.34;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:30:55;5.54;5.54;5.54;5.24;41.83;41.83;41.82;41.69;35.58;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:33:23;5.40;5.40;5.40;5.11;40.79;40.79;40.78;40.65;34.70;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:35:53;5.78;5.78;5.78;5.47;43.63;43.62;43.62;43.48;37.11;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:38:21;5.98;5.98;5.98;5.65;45.14;45.13;45.13;44.99;38.40;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:40:50;6.31;6.31;6.31;5.97;47.65;47.64;47.64;47.49;40.53;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:43:18;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.18;41.13;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:45:52;6.27;6.27;6.27;5.93;47.31;47.30;47.29;47.14;40.24;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:48:20;6.99;6.99;6.99;6.61;52.80;52.79;52.78;52.62;44.91;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:50:47;6.81;6.81;6.81;6.44;51.42;51.41;51.40;51.24;43.73;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:53:15;6.16;6.16;6.16;5.83;46.51;46.50;46.49;46.35;39.56;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:55:43;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.84;38.27;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T19:58:12;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.86;37.43;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:00:44;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.78;38.22;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:03:12;5.77;5.77;5.77;5.45;43.54;43.54;43.53;43.39;37.04;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:05:39;5.67;5.67;5.67;5.36;42.81;42.80;42.80;42.66;36.41;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:08:06;5.61;5.61;5.61;5.30;42.35;42.34;42.34;42.21;36.02;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:10:33;6.11;6.11;6.11;5.78;46.15;46.14;46.13;45.99;39.25;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:13:00;5.98;5.98;5.98;5.65;45.13;45.13;45.12;44.98;38.39;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:15:29;5.42;5.42;5.42;5.13;40.92;40.91;40.90;40.78;34.80;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:17:56;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.80;33.97;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:20:24;5.47;5.47;5.47;5.17;41.30;41.29;41.29;41.16;35.13;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:22:51;5.05;5.05;5.05;4.77;38.09;38.08;38.08;37.96;32.40;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:25:18;4.75;4.75;4.75;4.49;35.84;35.84;35.83;35.72;30.49;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:27:45;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.85;33.16;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:30:13;5.52;5.52;5.52;5.22;41.70;41.70;41.69;41.56;35.47;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:32:42;5.56;5.56;5.56;5.26;41.96;41.95;41.94;41.81;35.69;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:35:09;5.91;5.91;5.91;5.58;44.58;44.58;44.57;44.43;37.92;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:37:36;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.75;34.78;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:40:08;5.83;5.83;5.83;5.51;44.01;44.01;44.00;43.86;37.44;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:42:56;5.76;5.76;5.76;5.45;43.48;43.48;43.47;43.33;36.99;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:45:23;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.64;38.10;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:48:12;5.76;5.76;5.76;5.45;43.50;43.50;43.49;43.35;37.00;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:50:41;6.33;6.33;6.33;5.99;47.78;47.78;47.77;47.62;40.64;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:53:11;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.34;40.40;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:56:00;6.17;6.17;6.17;5.83;46.57;46.57;46.56;46.41;39.62;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T20:58:28;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.48;40.52;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:00:56;6.22;6.22;6.22;5.89;47.00;46.99;46.98;46.83;39.97;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:03:25;7.04;7.04;7.04;6.66;53.18;53.17;53.16;53.00;45.23;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:05:52;6.18;6.18;6.18;5.84;46.65;46.64;46.64;46.49;39.68;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:08:19;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.90;36.62;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:10:46;6.89;6.89;6.89;6.52;52.05;52.04;52.03;51.87;44.27;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:13:13;8.47;8.47;8.47;8.01;63.96;63.96;63.94;63.75;54.41;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:15:40;7.04;7.04;7.04;6.66;53.16;53.16;53.15;52.98;45.22;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:18:08;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.41;40.47;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:20:36;5.97;5.97;5.97;5.65;45.07;45.07;45.06;44.92;38.34;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:23:04;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.52;38.00;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:25:31;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.10;39.35;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:27:58;5.69;5.69;5.69;5.38;42.98;42.97;42.97;42.83;36.56;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:30:26;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.51;37.14;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:32:53;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.37;38.73;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:35:21;6.00;6.00;6.00;5.67;45.29;45.29;45.28;45.14;38.53;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:37:49;5.94;5.94;5.94;5.62;44.83;44.83;44.82;44.68;38.14;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:40:16;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.49;36.27;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:42:44;4.94;4.94;4.94;4.67;37.26;37.26;37.25;37.14;31.70;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:45:11;5.57;5.57;5.57;5.27;42.04;42.03;42.03;41.89;35.76;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:47:41;5.68;5.68;5.68;5.37;42.89;42.89;42.88;42.75;36.49;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:50:26;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.73;37.32;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:52:55;5.83;5.83;5.83;5.51;44.02;44.02;44.01;43.87;37.45;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:55:23;5.95;5.95;5.95;5.63;44.92;44.92;44.91;44.77;38.21;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T21:57:50;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.18;37.71;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:00:18;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.08;40.19;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:02:45;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.46;40.51;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:05:12;5.93;5.93;5.93;5.60;44.73;44.73;44.72;44.58;38.05;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:07:39;4.42;4.42;4.42;4.18;33.36;33.35;33.35;33.24;28.38;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:10:08;4.53;4.53;4.53;4.28;34.17;34.17;34.16;34.05;29.07;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:12:35;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.21;33.47;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:15:03;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.34;36.14;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:17:31;5.92;5.92;5.92;5.60;44.73;44.72;44.72;44.58;38.05;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:19:58;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.80;36.53;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:22:25;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.57;38.04;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:24:52;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.38;41.30;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:27:20;5.27;5.27;5.27;4.99;39.82;39.82;39.81;39.69;33.87;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:29:48;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.31;33.55;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:32:15;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.56;35.48;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:34:47;5.35;5.35;5.35;5.06;40.40;40.40;40.39;40.26;34.37;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:37:15;5.61;5.61;5.61;5.30;42.34;42.34;42.33;42.20;36.02;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:39:42;5.49;5.49;5.49;5.19;41.47;41.47;41.46;41.33;35.28;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:42:09;5.04;5.04;5.04;4.77;38.05;38.04;38.03;37.91;32.36;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:44:37;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.82;33.99;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:47:04;5.10;5.10;5.10;4.83;38.52;38.52;38.51;38.39;32.77;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:49:31;5.00;5.00;5.00;4.73;37.77;37.76;37.76;37.64;32.13;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:51:59;5.37;5.37;5.37;5.08;40.55;40.54;40.54;40.41;34.49;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:54:26;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.86;34.02;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:56:53;4.98;4.98;4.98;4.71;37.57;37.57;37.56;37.45;31.96;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T22:59:20;4.92;4.92;4.92;4.65;37.14;37.13;37.13;37.01;31.59;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:01:49;5.22;5.22;5.22;4.94;39.43;39.43;39.42;39.30;33.54;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:04:16;5.18;5.18;5.18;4.90;39.14;39.13;39.13;39.00;33.29;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:06:43;5.20;5.20;5.20;4.91;39.22;39.22;39.21;39.09;33.36;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:09:10;5.60;5.60;5.60;5.30;42.27;42.27;42.26;42.13;35.96;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:11:38;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.46;32.83;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:14:05;5.49;5.49;5.49;5.19;41.45;41.45;41.44;41.31;35.26;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:16:32;5.27;5.27;5.27;4.98;39.77;39.77;39.76;39.64;33.83;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:19:00;5.24;5.24;5.24;4.95;39.55;39.55;39.54;39.42;33.64;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:21:27;5.65;5.65;5.65;5.35;42.68;42.68;42.67;42.54;36.31;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:23:54;5.22;5.22;5.22;4.94;39.44;39.44;39.43;39.31;33.55;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:26:22;4.72;4.72;4.72;4.46;35.62;35.62;35.61;35.50;30.30;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:28:51;4.62;4.62;4.62;4.37;34.88;34.88;34.87;34.76;29.67;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:31:20;4.83;4.83;4.83;4.57;36.48;36.47;36.47;36.35;31.03;0.40
