sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-10-17T18:17:36;11.96;11.96;11.96;11.31;90.33;90.32;90.29;89.94;76.70;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T18:20:02;12.51;12.51;12.51;11.83;94.43;94.42;94.40;94.02;80.19;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T18:22:28;12.68;12.68;12.68;11.99;95.71;95.70;95.67;95.30;81.27;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T18:24:54;12.74;12.74;12.74;12.05;96.23;96.21;96.19;95.81;81.71;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T18:27:19;12.54;12.54;12.54;11.86;94.71;94.69;94.67;94.30;80.42;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T18:29:45;12.47;12.47;12.47;11.79;94.15;94.14;94.12;93.74;79.95;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T18:32:11;13.40;13.40;13.40;12.67;101.16;101.15;101.12;100.72;85.90;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T18:34:37;15.50;15.50;15.50;14.65;117.00;116.98;116.95;116.49;99.35;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T18:37:03;21.38;21.38;21.38;20.22;161.43;161.41;161.37;160.73;137.08;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T18:39:28;32.21;32.16;32.07;30.23;241.36;241.32;241.24;240.17;204.67;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T18:41:54;22.29;22.24;22.14;20.82;166.21;166.18;166.11;165.32;140.82;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T18:44:19;15.06;15.06;15.06;14.24;113.67;113.65;113.62;113.17;96.52;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T18:46:45;12.68;12.68;12.68;11.99;95.73;95.72;95.69;95.31;81.29;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T18:49:12;13.13;13.13;13.13;12.41;99.11;99.09;99.07;98.68;84.16;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T18:51:40;13.42;13.36;13.26;12.42;99.16;99.14;99.09;98.56;83.87;0.53
64840;SPS30;51307;52.162;7.560;2022-10-17T18:54:10;12.66;12.63;12.59;11.86;94.70;94.68;94.65;94.22;80.28;0.53
64840;SPS30;51307;52.162;7.560;2022-10-17T18:56:37;11.87;11.87;11.87;11.22;89.59;89.58;89.56;89.20;76.07;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T18:59:03;11.75;11.75;11.75;11.12;88.75;88.73;88.71;88.36;75.36;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T19:01:29;11.79;11.79;11.79;11.15;89.00;88.99;88.97;88.62;75.57;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T19:03:55;11.87;11.87;11.87;11.23;89.65;89.64;89.62;89.26;76.13;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T19:06:24;11.79;11.79;11.79;11.15;89.00;88.99;88.96;88.61;75.57;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T19:08:51;11.35;11.35;11.35;10.73;85.68;85.66;85.64;85.30;72.75;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T19:11:20;11.03;11.03;11.03;10.43;83.25;83.23;83.21;82.89;70.69;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T19:13:48;10.81;10.81;10.81;10.22;81.60;81.59;81.57;81.25;69.29;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T19:16:15;10.51;10.51;10.51;9.94;79.34;79.32;79.30;78.99;67.37;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T19:18:49;11.07;11.07;11.07;10.46;83.55;83.54;83.52;83.19;70.95;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T19:21:16;10.69;10.69;10.69;10.11;80.70;80.69;80.67;80.35;68.52;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T19:23:47;11.10;11.10;11.10;10.50;83.82;83.81;83.79;83.46;71.17;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T19:26:14;10.96;10.96;10.96;10.36;82.73;82.72;82.70;82.37;70.25;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T19:28:39;10.78;10.78;10.78;10.19;81.35;81.34;81.32;81.00;69.08;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T19:31:08;11.00;11.00;11.00;10.40;83.06;83.05;83.03;82.70;70.53;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T19:33:34;10.83;10.83;10.83;10.24;81.79;81.78;81.76;81.44;69.45;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T19:36:02;11.47;11.45;11.40;10.73;85.69;85.67;85.64;85.24;72.62;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T19:38:30;11.44;11.44;11.44;10.82;86.37;86.36;86.34;86.00;73.34;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T19:40:55;11.22;11.22;11.22;10.61;84.72;84.71;84.69;84.35;71.94;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T19:43:21;11.24;11.24;11.24;10.63;84.86;84.85;84.83;84.49;72.06;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T19:45:56;11.38;11.38;11.38;10.76;85.93;85.92;85.90;85.56;72.97;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T19:48:26;11.97;11.97;11.97;11.32;90.40;90.38;90.36;90.00;76.76;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T19:50:54;11.27;11.27;11.27;10.66;85.13;85.12;85.09;84.76;72.28;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T19:53:21;11.39;11.39;11.39;10.78;86.03;86.02;86.00;85.66;73.05;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T19:55:48;11.24;11.24;11.24;10.62;84.81;84.80;84.78;84.44;72.01;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T19:58:14;10.58;10.58;10.58;10.00;79.85;79.84;79.82;79.50;67.80;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T20:00:44;19.90;19.88;19.85;18.74;149.60;149.58;149.53;148.90;126.94;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T20:03:13;28.23;28.21;28.18;26.61;212.45;212.41;212.35;211.47;180.29;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T20:05:39;15.00;14.99;14.99;14.17;113.13;113.12;113.09;112.63;96.05;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T20:08:05;12.77;12.76;12.73;12.01;95.86;95.85;95.82;95.40;81.31;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T20:10:30;12.40;12.40;12.40;11.72;93.59;93.58;93.55;93.19;79.47;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T20:12:56;12.22;12.22;12.22;11.55;92.24;92.22;92.20;91.84;78.32;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T20:15:21;12.32;12.32;12.32;11.65;92.99;92.97;92.95;92.58;78.95;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T20:17:47;11.80;11.80;11.80;11.16;89.09;89.08;89.06;88.71;75.65;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T20:20:12;12.35;12.34;12.31;11.62;92.77;92.76;92.73;92.33;78.71;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T20:22:38;12.10;12.10;12.10;11.45;91.39;91.38;91.36;91.00;77.60;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T20:25:03;12.70;12.70;12.70;12.01;95.85;95.84;95.81;95.43;81.39;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T20:27:29;12.66;12.66;12.66;11.97;95.60;95.58;95.56;95.18;81.17;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T20:29:55;12.17;12.17;12.17;11.51;91.90;91.88;91.86;91.50;78.03;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T20:32:25;12.33;12.32;12.28;11.58;92.43;92.41;92.38;91.97;78.38;0.53
64840;SPS30;51307;52.162;7.560;2022-10-17T20:34:52;12.80;12.80;12.80;12.10;96.63;96.61;96.59;96.21;82.05;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T20:37:17;13.00;13.00;12.99;12.28;98.05;98.03;98.01;97.61;83.24;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T20:39:43;14.29;14.29;14.29;13.52;107.91;107.90;107.87;107.44;91.63;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T20:42:08;13.65;13.65;13.65;12.90;103.03;103.01;102.99;102.58;87.48;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T20:44:33;14.05;14.01;13.95;13.12;104.75;104.73;104.69;104.19;88.75;0.53
64840;SPS30;51307;52.162;7.560;2022-10-17T20:46:59;13.46;13.45;13.44;12.69;101.31;101.30;101.27;100.85;85.98;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T20:49:24;12.62;12.62;12.62;11.94;95.29;95.28;95.25;94.88;80.91;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T20:51:50;13.02;13.02;13.02;12.32;98.32;98.31;98.29;97.90;83.49;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T20:54:15;12.73;12.73;12.73;12.04;96.11;96.09;96.07;95.69;81.61;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T20:56:41;12.61;12.61;12.61;11.93;95.22;95.20;95.18;94.80;80.85;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T20:59:09;12.65;12.65;12.65;11.96;95.49;95.47;95.45;95.07;81.08;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T21:01:37;12.48;12.48;12.48;11.80;94.25;94.23;94.21;93.84;80.03;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T21:04:03;12.67;12.64;12.58;11.83;94.44;94.43;94.39;93.94;80.00;0.53
64840;SPS30;51307;52.162;7.560;2022-10-17T21:06:28;12.40;12.40;12.40;11.72;93.61;93.60;93.57;93.20;79.49;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T21:08:54;12.19;12.19;12.19;11.52;92.02;92.00;91.98;91.61;78.13;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T21:11:21;12.53;12.53;12.52;11.84;94.50;94.48;94.46;94.08;80.23;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T21:13:53;12.67;12.67;12.67;11.98;95.63;95.62;95.60;95.22;81.20;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T21:16:28;19.25;19.25;19.25;18.21;145.37;145.35;145.32;144.74;123.44;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T21:18:58;29.17;29.12;29.03;27.34;218.27;218.23;218.15;217.16;185.04;0.53
64840;SPS30;51307;52.162;7.560;2022-10-17T21:21:25;18.30;18.29;18.27;17.25;137.70;137.68;137.64;137.06;116.85;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T21:23:54;14.20;14.20;14.20;13.43;107.21;107.20;107.17;106.74;91.03;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T21:26:24;13.22;13.22;13.22;12.51;99.85;99.83;99.80;99.41;84.78;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T21:28:50;12.11;12.11;12.11;11.45;91.44;91.43;91.40;91.04;77.64;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T21:33:41;12.07;12.07;12.07;11.42;91.17;91.15;91.13;90.77;77.41;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T21:36:09;12.11;12.11;12.11;11.45;91.40;91.38;91.36;91.00;77.61;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T21:38:36;12.57;12.57;12.57;11.89;94.93;94.92;94.89;94.52;80.61;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T21:41:03;12.51;12.51;12.50;11.82;94.36;94.34;94.32;93.94;80.11;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T21:43:30;13.08;13.08;13.07;12.36;98.69;98.67;98.65;98.25;83.79;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T21:46:00;12.22;12.22;12.22;11.56;92.27;92.25;92.23;91.87;78.35;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T21:48:30;12.99;12.97;12.93;12.18;97.27;97.25;97.21;96.78;82.46;0.53
64840;SPS30;51307;52.162;7.560;2022-10-17T21:50:57;13.54;13.52;13.47;12.68;101.25;101.23;101.20;100.73;85.83;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T21:53:25;13.39;13.39;13.39;12.67;101.12;101.11;101.08;100.68;85.87;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T21:55:51;13.26;13.24;13.20;12.43;99.24;99.23;99.19;98.74;84.13;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T21:58:16;13.20;13.20;13.20;12.48;99.65;99.63;99.60;99.21;84.61;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T22:00:43;13.03;13.03;13.03;12.33;98.41;98.39;98.37;97.98;83.56;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T22:03:09;12.89;12.88;12.85;12.13;96.83;96.81;96.78;96.37;82.15;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T22:05:37;14.09;14.09;14.09;13.33;106.42;106.40;106.37;105.95;90.36;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T22:08:03;13.30;13.29;13.26;12.51;99.92;99.90;99.87;99.44;84.76;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T22:10:28;12.65;12.65;12.65;11.96;95.48;95.47;95.44;95.07;81.07;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T22:12:54;12.61;12.61;12.61;11.92;95.20;95.18;95.16;94.78;80.83;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T22:15:20;12.62;12.62;12.62;11.93;95.25;95.24;95.21;94.84;80.88;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T22:17:45;12.42;12.42;12.42;11.75;93.78;93.77;93.74;93.37;79.63;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T22:20:11;12.23;12.23;12.23;11.57;92.35;92.33;92.31;91.95;78.41;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T22:22:36;11.81;11.81;11.81;11.17;89.18;89.17;89.14;88.79;75.72;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T22:25:02;11.51;11.51;11.50;10.87;86.81;86.80;86.78;86.43;73.70;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T22:27:27;12.16;12.12;12.05;11.31;90.32;90.30;90.26;89.81;76.47;0.53
64840;SPS30;51307;52.162;7.560;2022-10-17T22:29:53;11.99;11.99;11.99;11.33;90.50;90.48;90.46;90.10;76.84;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T22:32:18;12.80;12.75;12.66;11.86;94.70;94.68;94.64;94.14;80.12;0.53
64840;SPS30;51307;52.162;7.560;2022-10-17T22:34:44;12.47;12.46;12.43;11.73;93.66;93.64;93.61;93.21;79.45;0.53
64840;SPS30;51307;52.162;7.560;2022-10-17T22:37:09;12.46;12.46;12.45;11.77;93.99;93.98;93.96;93.58;79.80;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T22:39:35;13.12;13.11;13.09;12.35;98.62;98.60;98.57;98.16;83.68;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T22:42:00;13.78;13.78;13.78;13.03;104.02;104.00;103.97;103.56;88.32;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T22:44:26;14.28;14.28;14.27;13.48;107.65;107.63;107.60;107.17;91.38;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T22:46:51;15.06;14.98;14.82;13.83;110.43;110.40;110.34;109.69;93.27;0.54
64840;SPS30;51307;52.162;7.560;2022-10-17T22:49:17;15.92;15.83;15.65;14.58;116.44;116.42;116.34;115.64;98.30;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T22:51:42;15.00;15.00;15.00;14.19;113.27;113.26;113.23;112.78;96.18;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T22:54:08;14.13;14.13;14.13;13.36;106.66;106.64;106.62;106.20;90.57;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T22:56:33;14.21;14.21;14.21;13.43;107.24;107.23;107.20;106.77;91.05;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T22:58:59;14.56;14.54;14.48;13.64;108.88;108.86;108.82;108.32;92.29;0.53
64840;SPS30;51307;52.162;7.560;2022-10-17T23:01:24;16.03;16.00;15.95;15.02;119.92;119.90;119.86;119.31;101.66;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T23:03:51;15.35;15.34;15.32;14.46;115.46;115.45;115.41;114.93;97.98;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T23:06:17;15.74;15.63;15.42;14.33;114.47;114.44;114.36;113.63;96.54;0.54
64840;SPS30;51307;52.162;7.560;2022-10-17T23:08:43;14.62;14.62;14.62;13.82;110.37;110.36;110.33;109.89;93.72;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T23:11:09;14.53;14.53;14.53;13.74;109.72;109.70;109.67;109.24;93.16;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T23:13:35;14.74;14.74;14.73;13.93;111.23;111.22;111.19;110.75;94.45;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T23:16:01;15.74;15.71;15.65;14.73;117.64;117.62;117.57;117.03;99.71;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T23:18:28;14.85;14.84;14.81;13.98;111.61;111.59;111.56;111.08;94.69;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T23:20:53;15.11;15.08;15.02;14.14;112.90;112.88;112.84;112.32;95.69;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T23:23:19;15.43;15.43;15.43;14.59;116.48;116.47;116.44;115.98;98.91;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T23:25:45;14.98;14.98;14.98;14.16;113.07;113.05;113.02;112.57;96.01;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T23:28:13;14.48;14.48;14.48;13.69;109.29;109.28;109.25;108.82;92.80;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T23:30:39;14.59;14.59;14.59;13.80;110.17;110.16;110.13;109.69;93.55;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T23:33:05;14.75;14.73;14.67;13.81;110.27;110.25;110.21;109.70;93.46;0.53
64840;SPS30;51307;52.162;7.560;2022-10-17T23:35:31;14.23;14.22;14.22;13.44;107.30;107.28;107.25;106.82;91.09;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T23:37:58;14.14;14.14;14.13;13.36;106.65;106.64;106.61;106.18;90.54;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T23:40:24;13.55;13.55;13.55;12.82;102.33;102.31;102.29;101.88;86.89;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T23:42:50;13.52;13.52;13.52;12.78;102.05;102.04;102.01;101.61;86.66;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T23:45:15;13.45;13.45;13.45;12.72;101.54;101.52;101.49;101.09;86.22;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T23:47:41;13.25;13.23;13.20;12.45;99.38;99.36;99.33;98.90;84.29;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T23:50:07;13.51;13.47;13.39;12.58;100.43;100.41;100.37;99.87;85.04;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T23:52:32;13.40;13.40;13.40;12.67;101.14;101.12;101.10;100.70;85.87;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T23:54:58;13.05;13.05;13.05;12.34;98.56;98.54;98.52;98.13;83.69;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T23:57:23;14.25;14.25;14.24;13.45;107.41;107.40;107.37;106.93;91.18;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T23:59:49;14.80;14.75;14.66;13.76;109.90;109.88;109.83;109.28;93.04;0.53
