sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:24:54;1.97;1.97;1.97;1.86;14.88;14.87;14.87;14.80;12.70;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:27:30;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.80;10.12;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:30:06;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.55;8.20;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:32:49;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.46;10.69;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:35:26;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.34;10.58;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:38:04;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.42;9.80;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:40:40;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.08;10.36;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:43:18;1.75;1.75;1.75;1.65;13.19;13.18;13.18;13.12;11.26;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:45:54;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.46;9.83;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:48:35;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.79;9.25;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:51:17;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.33;9.72;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:53:55;1.49;1.49;1.49;1.41;11.29;11.29;11.28;11.23;9.64;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:56:32;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.16;8.71;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T16:59:10;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.38;9.76;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:01:46;1.47;1.47;1.47;1.39;11.14;11.14;11.13;11.08;9.51;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:04:22;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.79;9.25;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:07:05;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.17;8.73;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:09:42;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.27;9.66;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:12:21;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.42;9.80;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:14:59;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.85;9.31;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:17:42;1.55;1.55;1.55;1.47;11.70;11.70;11.69;11.64;9.99;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:20:18;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.53;8.17;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:22:59;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.01;7.73;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:25:39;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.24;7.93;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:28:15;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.25;7.94;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:30:57;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.83;9.29;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:33:34;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.09;10.37;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:36:10;1.73;1.73;1.73;1.63;13.06;13.05;13.05;12.99;11.14;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:38:48;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.35;11.45;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:41:24;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.81;9.27;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:44:01;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.64;9.12;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:46:38;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.66;8.29;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:49:15;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.39;8.91;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:51:49;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.92;8.51;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:54:21;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.60;7.38;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:56:57;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.15;7.85;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T17:59:34;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.06;7.77;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:02:19;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.61;9.10;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:04:55;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.71;8.33;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:07:34;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.15;9.57;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:10:10;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.58;10.79;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:12:53;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.70;10.04;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:15:32;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.78;10.11;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:18:08;1.57;1.57;1.56;1.47;11.72;11.72;11.71;11.66;9.99;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:20:44;1.50;1.49;1.49;1.41;11.26;11.26;11.25;11.20;9.61;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:23:20;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.29;11.40;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:25:59;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.90;10.20;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:28:37;1.84;1.84;1.83;1.73;13.85;13.85;13.84;13.78;11.82;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:31:19;1.65;1.64;1.63;1.53;12.20;12.19;12.19;12.12;10.37;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:33:55;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.85;10.16;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:36:34;1.53;1.53;1.52;1.43;11.42;11.41;11.41;11.35;9.73;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:39:10;1.53;1.53;1.52;1.43;11.45;11.44;11.44;11.38;9.75;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:41:49;1.57;1.56;1.56;1.47;11.70;11.70;11.70;11.64;9.97;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:44:23;1.45;1.45;1.44;1.36;10.86;10.86;10.85;10.80;9.26;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:47:01;1.53;1.52;1.52;1.43;11.39;11.39;11.38;11.32;9.70;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:49:40;1.50;1.49;1.49;1.40;11.19;11.19;11.19;11.13;9.54;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:52:15;1.56;1.56;1.55;1.46;11.67;11.66;11.66;11.60;9.94;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:54:50;1.50;1.50;1.50;1.41;11.26;11.26;11.25;11.20;9.60;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T18:57:32;1.50;1.50;1.50;1.41;11.25;11.25;11.25;11.19;9.59;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:00:08;1.46;1.46;1.46;1.38;11.02;11.01;11.01;10.96;9.40;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:02:43;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.95;9.39;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:05:19;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.82;8.42;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:08:03;1.42;1.42;1.42;1.34;10.67;10.67;10.67;10.62;9.11;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:10:39;1.08;1.08;1.08;1.02;8.11;8.11;8.10;8.07;6.91;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:13:15;1.07;1.07;1.07;1.00;8.00;7.99;7.99;7.95;6.81;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:15:54;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.44;8.09;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:18:29;1.19;1.19;1.18;1.11;8.87;8.87;8.86;8.82;7.55;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:21:05;1.27;1.27;1.26;1.19;9.51;9.51;9.51;9.46;8.11;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:23:44;1.13;1.13;1.12;1.06;8.46;8.46;8.45;8.41;7.21;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:26:20;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.41;8.93;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:28:56;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.70;10.04;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:31:32;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.00;10.30;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:34:08;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.25;8.79;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:36:45;1.30;1.29;1.29;1.22;9.76;9.75;9.75;9.71;8.32;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:39:23;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.76;9.23;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:41:59;1.53;1.53;1.53;1.45;11.55;11.54;11.54;11.49;9.86;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:44:38;1.41;1.41;1.41;1.34;10.68;10.67;10.67;10.62;9.11;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:47:14;1.53;1.53;1.53;1.44;11.51;11.51;11.51;11.45;9.82;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:49:50;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.24;8.78;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:52:20;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.51;9.02;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:54:56;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.59;8.23;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T19:57:32;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.26;7.94;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:00:07;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.81;8.42;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:02:49;1.48;1.48;1.47;1.39;11.10;11.10;11.09;11.04;9.47;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:05:27;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.86;9.32;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:08:02;1.44;1.44;1.44;1.35;10.81;10.81;10.81;10.76;9.22;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:10:41;1.45;1.45;1.45;1.36;10.88;10.88;10.87;10.82;9.27;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:13:21;1.59;1.59;1.58;1.49;11.91;11.91;11.90;11.84;10.15;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:15:57;1.40;1.40;1.39;1.32;10.51;10.51;10.50;10.46;8.96;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:18:33;1.57;1.57;1.57;1.48;11.82;11.81;11.81;11.76;10.08;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:21:09;1.55;1.55;1.55;1.46;11.68;11.67;11.67;11.61;9.96;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:23:44;1.22;1.22;1.22;1.15;9.17;9.17;9.16;9.12;7.81;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:26:25;1.67;1.67;1.67;1.57;12.52;12.52;12.51;12.45;10.67;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:29:01;1.40;1.39;1.39;1.31;10.45;10.45;10.44;10.39;8.90;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:31:38;1.62;1.62;1.61;1.51;12.07;12.07;12.06;12.00;10.28;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:34:14;1.55;1.55;1.54;1.45;11.55;11.55;11.55;11.49;9.84;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:36:50;1.76;1.76;1.75;1.65;13.14;13.14;13.13;13.07;11.19;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:39:26;1.83;1.83;1.82;1.72;13.70;13.70;13.69;13.63;11.68;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:42:01;1.78;1.77;1.77;1.67;13.31;13.30;13.30;13.23;11.34;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:44:37;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.42;11.51;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:47:12;1.78;1.78;1.77;1.67;13.34;13.34;13.33;13.27;11.37;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:49:48;1.55;1.55;1.55;1.46;11.64;11.63;11.63;11.57;9.92;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:52:27;1.70;1.70;1.69;1.59;12.71;12.71;12.70;12.64;10.83;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:55:03;1.97;1.97;1.96;1.84;14.68;14.68;14.67;14.60;12.50;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T20:57:40;1.87;1.87;1.85;1.74;13.89;13.89;13.88;13.80;11.82;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:00:19;2.05;2.05;2.04;1.92;15.34;15.34;15.33;15.25;13.06;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:02:57;2.11;2.10;2.10;1.98;15.81;15.81;15.80;15.72;13.48;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:05:56;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.36;14.03;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:08:35;2.15;2.15;2.15;2.03;16.25;16.24;16.24;16.17;13.87;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:11:13;2.11;2.11;2.11;2.00;15.97;15.97;15.96;15.89;13.63;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:13:48;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.88;14.48;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:16:26;2.11;2.11;2.11;1.98;15.84;15.84;15.83;15.76;13.51;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:19:01;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.52;14.17;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:21:39;2.25;2.25;2.25;2.13;17.01;17.01;17.00;16.93;14.52;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:24:19;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.43;14.09;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:26:54;2.26;2.26;2.25;2.12;16.90;16.90;16.89;16.80;14.40;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:29:33;2.26;2.25;2.24;2.10;16.78;16.78;16.77;16.68;14.28;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:32:09;2.26;2.26;2.25;2.12;16.90;16.90;16.89;16.80;14.40;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:34:45;2.12;2.12;2.12;2.00;15.97;15.97;15.96;15.89;13.62;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:37:21;2.18;2.18;2.18;2.06;16.48;16.47;16.47;16.39;14.06;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:39:57;2.26;2.26;2.26;2.14;17.08;17.08;17.07;17.00;14.58;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:42:37;2.36;2.36;2.36;2.24;17.86;17.85;17.84;17.77;15.24;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:45:13;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.42;15.80;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:47:48;2.32;2.31;2.31;2.18;17.38;17.38;17.37;17.29;14.82;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:50:26;2.33;2.33;2.33;2.20;17.58;17.58;17.57;17.50;15.01;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:53:01;2.40;2.40;2.40;2.27;18.10;18.09;18.09;18.01;15.45;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:55:37;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.21;14.76;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T21:58:14;2.60;2.60;2.60;2.46;19.61;19.61;19.60;19.51;16.74;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:00:51;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.85;15.31;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:03:33;2.28;2.28;2.28;2.15;17.18;17.18;17.17;17.09;14.65;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:06:08;2.40;2.40;2.40;2.26;18.07;18.07;18.06;17.98;15.42;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:08:51;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.21;16.48;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:11:29;2.54;2.54;2.54;2.39;19.10;19.09;19.09;19.00;16.29;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:14:05;2.62;2.61;2.59;2.42;19.29;19.29;19.27;19.16;16.39;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:16:41;2.65;2.65;2.63;2.47;19.69;19.68;19.67;19.56;16.75;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:19:19;2.63;2.62;2.61;2.45;19.53;19.53;19.51;19.41;16.62;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:21:55;2.71;2.71;2.71;2.56;20.40;20.40;20.39;20.30;17.40;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:24:31;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.70;16.90;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:27:07;2.59;2.58;2.58;2.43;19.37;19.37;19.36;19.27;16.51;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:29:45;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.25;16.51;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:32:20;2.55;2.55;2.55;2.41;19.27;19.27;19.26;19.17;16.44;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:34:56;2.39;2.39;2.39;2.26;18.08;18.08;18.07;17.99;15.43;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:37:37;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.28;15.68;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:40:13;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.48;15.85;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:42:52;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.67;14.30;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:45:24;2.44;2.44;2.44;2.31;18.42;18.42;18.41;18.33;15.72;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:48:00;2.66;2.66;2.64;2.48;19.81;19.80;19.79;19.68;16.86;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:50:35;2.28;2.28;2.26;2.12;16.93;16.93;16.92;16.82;14.40;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:53:11;2.46;2.46;2.44;2.28;18.23;18.23;18.22;18.11;15.50;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:55:49;1.59;1.58;1.57;1.48;11.79;11.78;11.78;11.71;10.03;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T22:58:25;1.44;1.44;1.43;1.34;10.68;10.67;10.67;10.61;9.09;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:01:01;1.50;1.50;1.49;1.40;11.15;11.15;11.14;11.08;9.49;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:03:43;1.69;1.68;1.68;1.57;12.58;12.57;12.57;12.50;10.71;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:06:20;2.00;2.00;1.99;1.86;14.89;14.88;14.87;14.79;12.67;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:08:56;1.73;1.73;1.72;1.62;12.90;12.90;12.89;12.82;10.98;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:11:28;2.00;2.00;2.00;1.89;15.06;15.05;15.05;14.98;12.85;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:14:04;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.90;13.64;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:16:40;1.78;1.78;1.78;1.69;13.46;13.45;13.45;13.39;11.49;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:19:16;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.59;11.65;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:21:52;1.79;1.78;1.77;1.67;13.30;13.30;13.29;13.22;11.32;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:24:32;1.91;1.91;1.89;1.77;14.15;14.14;14.13;14.05;12.03;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:27:10;1.97;1.97;1.96;1.84;14.66;14.66;14.65;14.57;12.48;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:29:48;2.01;2.01;1.99;1.87;14.91;14.91;14.90;14.82;12.69;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:32:27;2.11;2.11;2.10;1.98;15.81;15.80;15.80;15.72;13.47;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:35:04;2.20;2.19;2.18;2.05;16.40;16.40;16.39;16.31;13.97;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:37:43;2.29;2.28;2.27;2.13;17.01;17.00;16.99;16.90;14.48;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:40:22;2.30;2.30;2.28;2.14;17.08;17.08;17.07;16.97;14.53;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:42:58;2.30;2.30;2.28;2.14;17.11;17.10;17.09;17.00;14.56;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:45:37;2.19;2.19;2.18;2.04;16.30;16.29;16.28;16.19;13.86;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:48:18;2.24;2.24;2.22;2.08;16.65;16.65;16.64;16.55;14.17;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:50:56;2.15;2.14;2.12;1.98;15.80;15.79;15.78;15.69;13.42;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:53:35;2.34;2.33;2.31;2.17;17.30;17.29;17.28;17.18;14.71;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:56:11;2.06;2.05;2.05;1.92;15.36;15.36;15.35;15.27;13.09;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T23:58:46;2.24;2.24;2.24;2.12;16.90;16.89;16.89;16.81;14.42;0.50
