sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:56:16;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.51;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T14:58:42;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.53;2.97;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:01:07;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.21;2.71;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:03:33;0.46;0.46;0.46;0.43;3.41;3.41;3.41;3.39;2.85;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:05:58;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.46;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:08:24;0.41;0.41;0.41;0.39;3.05;3.05;3.05;3.03;2.55;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:10:49;0.36;0.36;0.36;0.35;2.73;2.73;2.72;2.71;2.28;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:13:17;0.50;0.50;0.50;0.48;3.77;3.77;3.77;3.75;3.16;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:15:42;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.44;2.90;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:18:08;0.49;0.49;0.49;0.47;3.70;3.70;3.70;3.67;3.09;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:20:33;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:22:58;0.44;0.44;0.44;0.42;3.27;3.27;3.27;3.25;2.74;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:25:24;0.46;0.46;0.46;0.44;3.43;3.43;3.43;3.40;2.87;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:27:50;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.25;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:30:16;0.44;0.44;0.44;0.42;3.27;3.27;3.27;3.25;2.74;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:32:42;0.42;0.42;0.42;0.40;3.11;3.11;3.11;3.09;2.60;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:35:08;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.74;2.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:37:33;0.37;0.37;0.37;0.35;2.77;2.76;2.76;2.75;2.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:39:59;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.60;2.19;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:42:24;0.42;0.42;0.42;0.41;3.18;3.18;3.18;3.16;2.66;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:44:50;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:47:16;0.39;0.39;0.39;0.37;2.90;2.90;2.90;2.88;2.43;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:49:42;0.46;0.46;0.46;0.43;3.42;3.42;3.41;3.39;2.86;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:52:08;0.33;0.33;0.33;0.32;2.49;2.48;2.48;2.47;2.08;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:54:33;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.85;2.40;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:56:59;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.58;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T15:59:25;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.83;2.38;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:01:51;0.39;0.39;0.39;0.38;2.95;2.95;2.95;2.93;2.47;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:04:18;0.34;0.34;0.34;0.33;2.57;2.56;2.56;2.55;2.15;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:06:44;0.34;0.34;0.34;0.33;2.58;2.58;2.58;2.57;2.16;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:09:10;0.39;0.39;0.39;0.38;2.96;2.96;2.96;2.94;2.48;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:11:36;0.42;0.42;0.42;0.40;3.13;3.13;3.13;3.11;2.62;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:14:02;0.36;0.36;0.36;0.34;2.67;2.67;2.67;2.65;2.23;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:16:28;0.41;0.41;0.41;0.39;3.06;3.06;3.06;3.04;2.56;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:18:53;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.90;2.45;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:21:20;0.29;0.29;0.29;0.28;2.17;2.17;2.17;2.15;1.81;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:23:45;0.33;0.33;0.33;0.32;2.50;2.50;2.50;2.48;2.09;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:26:11;0.35;0.35;0.35;0.34;2.65;2.65;2.65;2.63;2.21;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:28:36;0.45;0.45;0.45;0.43;3.37;3.36;3.36;3.34;2.81;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:31:02;0.36;0.36;0.36;0.34;2.67;2.67;2.67;2.65;2.23;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:33:27;0.41;0.41;0.41;0.39;3.07;3.07;3.07;3.05;2.57;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:35:53;0.38;0.38;0.38;0.36;2.82;2.82;2.82;2.80;2.36;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:38:20;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.75;2.32;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:40:51;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.52;2.12;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:43:16;0.35;0.35;0.35;0.33;2.60;2.60;2.60;2.59;2.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:45:42;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.53;2.13;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:48:07;0.34;0.34;0.34;0.32;2.54;2.54;2.53;2.52;2.12;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:50:33;0.37;0.37;0.37;0.36;2.80;2.80;2.80;2.78;2.35;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:52:59;0.38;0.38;0.38;0.36;2.82;2.82;2.82;2.80;2.36;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:55:26;0.34;0.34;0.34;0.32;2.51;2.51;2.51;2.50;2.10;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T16:57:51;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.59;2.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:00:17;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:02:42;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.07;2.59;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:05:08;0.31;0.31;0.31;0.30;2.35;2.35;2.35;2.33;1.97;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:07:33;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.83;2.38;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:09:59;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.45;2.06;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:12:26;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.65;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:14:51;0.45;0.45;0.45;0.43;3.37;3.37;3.37;3.35;2.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:17:17;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.50;2.11;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:19:42;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.50;2.11;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:22:08;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.19;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:24:34;0.34;0.34;0.34;0.33;2.56;2.56;2.56;2.55;2.14;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:26:59;0.32;0.32;0.32;0.31;2.42;2.42;2.42;2.41;2.03;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:29:26;0.33;0.33;0.33;0.32;2.48;2.48;2.48;2.46;2.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:31:52;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.66;2.24;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:34:17;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.75;2.32;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:36:43;0.35;0.35;0.35;0.33;2.59;2.59;2.59;2.57;2.17;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:39:09;0.33;0.33;0.33;0.32;2.51;2.51;2.50;2.49;2.10;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:41:34;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.23;2.73;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:43:59;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:46:26;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.90;2.44;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:48:52;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.52;2.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:51:17;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.89;2.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:53:43;0.34;0.34;0.34;0.33;2.58;2.58;2.58;2.56;2.16;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:56:08;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.15;2.66;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T17:58:34;0.36;0.36;0.36;0.35;2.72;2.72;2.72;2.70;2.27;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:00:59;0.38;0.38;0.38;0.36;2.83;2.82;2.82;2.80;2.36;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:03:26;0.38;0.38;0.38;0.36;2.81;2.81;2.81;2.79;2.35;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:05:55;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.67;2.25;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:08:21;0.36;0.36;0.36;0.34;2.67;2.67;2.67;2.65;2.23;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:10:46;0.46;0.46;0.46;0.44;3.45;3.45;3.45;3.43;2.89;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:13:12;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.65;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:15:37;0.41;0.41;0.41;0.39;3.05;3.05;3.05;3.03;2.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:18:03;0.36;0.36;0.36;0.34;2.66;2.66;2.66;2.64;2.23;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:20:30;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.77;2.33;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:22:55;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.15;2.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:25:21;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.12;2.63;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:27:46;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.91;2.45;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:30:12;0.38;0.38;0.38;0.36;2.85;2.84;2.84;2.82;2.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:32:38;0.50;0.50;0.50;0.48;3.77;3.77;3.77;3.74;3.15;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:35:03;0.43;0.43;0.43;0.41;3.25;3.24;3.24;3.22;2.71;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:37:31;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.59;2.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:39:56;0.43;0.43;0.43;0.41;3.20;3.20;3.20;3.18;2.68;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:42:22;0.39;0.39;0.39;0.37;2.89;2.89;2.89;2.87;2.42;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:44:47;0.35;0.35;0.35;0.34;2.65;2.65;2.65;2.63;2.22;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:47:13;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.18;1.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:49:39;0.51;0.51;0.51;0.48;3.79;3.79;3.79;3.77;3.17;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:52:05;0.46;0.46;0.46;0.43;3.41;3.41;3.41;3.39;2.86;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:54:32;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.30;2.78;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:56:57;0.47;0.47;0.47;0.45;3.53;3.52;3.52;3.50;2.95;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T18:59:23;0.52;0.52;0.52;0.49;3.88;3.88;3.87;3.85;3.24;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:01:48;0.51;0.51;0.51;0.49;3.84;3.83;3.83;3.81;3.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:04:14;0.53;0.53;0.53;0.51;3.98;3.98;3.98;3.96;3.33;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:06:39;0.61;0.61;0.61;0.58;4.60;4.59;4.59;4.56;3.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:09:05;0.69;0.69;0.69;0.66;5.17;5.17;5.17;5.13;4.33;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:11:32;0.64;0.64;0.64;0.61;4.83;4.83;4.82;4.79;4.04;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:13:57;0.78;0.78;0.78;0.74;5.83;5.83;5.83;5.79;4.88;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:16:23;0.74;0.74;0.74;0.70;5.51;5.51;5.51;5.47;4.61;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:18:48;0.65;0.65;0.65;0.62;4.86;4.86;4.86;4.82;4.06;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:21:14;0.84;0.84;0.84;0.80;6.32;6.32;6.32;6.28;5.29;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:23:39;0.72;0.72;0.72;0.68;5.37;5.36;5.36;5.33;4.49;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:26:05;0.96;0.96;0.96;0.92;7.19;7.19;7.19;7.14;6.01;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:28:32;0.93;0.93;0.93;0.88;6.94;6.94;6.94;6.89;5.81;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:30:57;0.82;0.82;0.82;0.77;6.08;6.08;6.08;6.03;5.07;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:33:23;0.99;0.99;0.99;0.94;7.39;7.39;7.39;7.34;6.18;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:35:49;0.94;0.94;0.94;0.89;7.01;7.01;7.01;6.96;5.87;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:38:18;0.88;0.88;0.88;0.84;6.57;6.57;6.57;6.52;5.50;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:40:45;0.88;0.88;0.88;0.84;6.61;6.61;6.61;6.57;5.53;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:43:11;0.88;0.88;0.88;0.84;6.60;6.59;6.59;6.55;5.52;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:45:38;1.00;1.00;1.00;0.96;7.52;7.52;7.52;7.47;6.29;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:48:04;0.99;0.99;0.99;0.94;7.40;7.40;7.40;7.35;6.19;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:50:31;0.81;0.81;0.81;0.77;6.05;6.05;6.05;6.01;5.06;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:52:56;0.97;0.97;0.97;0.93;7.30;7.30;7.30;7.25;6.11;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:55:22;0.86;0.86;0.86;0.82;6.47;6.47;6.46;6.42;5.41;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T19:57:47;0.85;0.85;0.85;0.81;6.39;6.39;6.39;6.34;5.34;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:00:13;0.80;0.80;0.80;0.77;6.02;6.02;6.02;5.98;5.04;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:02:40;0.80;0.80;0.80;0.76;5.99;5.99;5.99;5.95;5.01;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:05:06;0.88;0.88;0.88;0.84;6.59;6.59;6.59;6.54;5.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:07:32;0.78;0.78;0.78;0.75;5.88;5.88;5.87;5.83;4.92;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:09:57;0.79;0.79;0.79;0.75;5.91;5.91;5.91;5.87;4.94;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:12:23;0.86;0.86;0.86;0.82;6.41;6.41;6.41;6.36;5.36;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:14:48;0.83;0.83;0.83;0.79;6.20;6.19;6.19;6.15;5.18;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:17:14;0.87;0.87;0.87;0.83;6.54;6.53;6.53;6.49;5.47;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:19:41;0.83;0.83;0.83;0.79;6.25;6.25;6.24;6.20;5.23;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:22:06;0.78;0.78;0.78;0.74;5.84;5.84;5.84;5.80;4.89;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:24:32;0.78;0.78;0.78;0.74;5.79;5.79;5.78;5.74;4.83;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:26:57;0.77;0.77;0.77;0.73;5.74;5.74;5.73;5.69;4.80;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:29:23;0.83;0.83;0.82;0.78;6.12;6.12;6.12;6.07;5.11;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:31:48;0.82;0.82;0.82;0.77;6.07;6.07;6.07;6.02;5.07;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:34:14;0.87;0.87;0.87;0.82;6.45;6.45;6.45;6.40;5.39;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:36:41;0.88;0.87;0.86;0.82;6.42;6.42;6.42;6.36;5.35;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:39:06;0.89;0.89;0.88;0.83;6.54;6.54;6.54;6.48;5.45;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:41:32;0.72;0.72;0.71;0.67;5.24;5.24;5.23;5.19;4.36;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:43:57;0.74;0.74;0.72;0.68;5.34;5.34;5.33;5.28;4.43;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:46:24;0.86;0.86;0.86;0.81;6.35;6.35;6.35;6.30;5.30;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:48:49;0.74;0.74;0.74;0.70;5.52;5.52;5.52;5.48;4.61;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:51:15;0.82;0.82;0.82;0.78;6.12;6.12;6.12;6.08;5.12;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:53:42;0.85;0.85;0.85;0.81;6.33;6.33;6.33;6.29;5.30;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:56:07;0.78;0.78;0.78;0.74;5.82;5.82;5.82;5.78;4.87;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T20:58:33;0.79;0.79;0.79;0.75;5.89;5.89;5.89;5.85;4.93;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:00:59;0.77;0.77;0.77;0.73;5.73;5.73;5.73;5.69;4.80;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:03:25;0.80;0.80;0.80;0.77;6.01;6.01;6.01;5.97;5.03;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:05:56;0.69;0.69;0.69;0.66;5.19;5.19;5.19;5.15;4.34;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:08:23;0.79;0.79;0.79;0.76;5.95;5.95;5.95;5.91;4.98;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:10:50;0.74;0.74;0.74;0.70;5.51;5.51;5.51;5.47;4.61;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:13:15;0.69;0.69;0.69;0.66;5.16;5.16;5.16;5.12;4.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:15:41;0.81;0.81;0.81;0.77;6.08;6.07;6.07;6.03;5.08;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:18:06;0.71;0.71;0.71;0.68;5.34;5.34;5.34;5.30;4.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:20:32;0.83;0.83;0.83;0.79;6.21;6.21;6.21;6.17;5.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:22:58;0.85;0.85;0.85;0.81;6.35;6.35;6.35;6.30;5.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:25:24;0.76;0.76;0.76;0.72;5.67;5.67;5.67;5.63;4.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:27:50;0.74;0.74;0.74;0.70;5.52;5.52;5.52;5.48;4.62;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:30:17;0.84;0.84;0.84;0.80;6.27;6.27;6.27;6.22;5.24;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:32:42;0.70;0.70;0.70;0.67;5.28;5.28;5.28;5.24;4.42;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:35:08;0.85;0.85;0.85;0.81;6.34;6.33;6.33;6.29;5.30;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:37:34;0.66;0.66;0.66;0.63;4.97;4.97;4.97;4.94;4.16;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:39:59;0.70;0.70;0.70;0.67;5.23;5.23;5.23;5.19;4.38;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:42:25;0.82;0.82;0.82;0.79;6.17;6.17;6.17;6.13;5.16;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:44:52;0.72;0.72;0.72;0.69;5.39;5.39;5.39;5.35;4.51;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:47:17;0.77;0.77;0.77;0.73;5.76;5.76;5.75;5.72;4.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:49:43;0.80;0.80;0.80;0.76;5.99;5.99;5.99;5.95;5.01;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:52:08;0.75;0.75;0.75;0.72;5.66;5.65;5.65;5.61;4.73;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:54:34;0.88;0.88;0.88;0.84;6.62;6.62;6.61;6.57;5.53;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:56:59;0.58;0.58;0.58;0.56;4.38;4.38;4.38;4.35;3.66;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T21:59:25;0.71;0.71;0.71;0.68;5.33;5.33;5.33;5.29;4.46;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T22:01:52;0.71;0.71;0.71;0.67;5.30;5.30;5.30;5.26;4.43;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T22:04:17;0.68;0.68;0.68;0.65;5.13;5.13;5.13;5.09;4.29;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T22:06:43;0.84;0.84;0.84;0.80;6.28;6.28;6.28;6.23;5.25;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T22:09:08;0.80;0.80;0.80;0.77;6.02;6.02;6.02;5.98;5.04;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T22:11:34;0.75;0.75;0.75;0.71;5.60;5.60;5.60;5.56;4.68;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T22:13:59;0.75;0.75;0.75;0.72;5.66;5.66;5.65;5.62;4.73;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T22:16:25;0.85;0.85;0.85;0.81;6.35;6.35;6.35;6.30;5.31;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T22:18:52;0.72;0.72;0.72;0.69;5.41;5.41;5.41;5.37;4.52;0.51
