sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81009;SPS30;70476;47.560;19.118;2023-08-06T11:29:07;0.53;0.53;0.53;0.47;;;;10.67;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:29:38;0.80;0.80;0.80;0.77;;;;11.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:30:11;0.70;0.70;0.70;0.67;;;;11.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:30:43;0.77;0.77;0.77;0.73;;;;11.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:31:22;0.47;0.47;0.47;0.47;;;;11.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:32:02;0.90;0.90;0.90;0.83;;;;11.33;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:32:44;0.83;0.83;0.83;0.77;;;;12.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:33:20;0.57;0.57;0.57;0.50;;;;12.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:33:54;0.67;0.67;0.67;0.63;;;;12.67;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:34:26;0.60;0.60;0.60;0.57;;;;12.33;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:34:58;0.50;0.50;0.50;0.50;;;;12.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:35:30;0.60;0.60;0.60;0.57;;;;12.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:36:06;0.60;0.60;0.60;0.57;;;;12.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:36:40;0.63;0.63;0.63;0.63;;;;12.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:37:12;0.43;0.43;0.43;0.40;;;;11.67;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:37:45;0.37;0.37;0.37;0.37;;;;11.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:38:17;0.57;0.57;0.57;0.50;;;;11.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:38:49;0.60;0.60;0.60;0.57;;;;11.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:39:21;0.63;0.63;0.63;0.57;;;;11.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:39:53;0.80;0.80;0.80;0.77;;;;11.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:40:25;0.53;0.53;0.53;0.53;;;;11.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:40:57;0.67;0.67;0.67;0.60;;;;11.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:41:29;0.43;0.43;0.43;0.43;;;;11.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:42:07;0.57;0.57;0.57;0.53;;;;10.67;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:42:39;0.57;0.57;0.57;0.53;;;;10.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:43:12;0.63;0.63;0.63;0.57;;;;10.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:43:45;0.77;0.77;0.77;0.70;;;;10.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:44:21;0.50;0.50;0.50;0.50;;;;19.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:44:56;0.43;0.43;0.43;0.43;;;;36.33;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:45:28;0.70;0.70;0.70;0.67;;;;29.33;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:46:00;0.60;0.60;0.60;0.60;;;;27.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:47:27;0.90;0.90;0.90;0.90;;;;24.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:48:00;0.60;0.60;0.60;0.57;;;;23.67;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:48:32;0.77;0.77;0.77;0.70;;;;23.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:49:03;0.80;0.80;0.80;0.77;;;;22.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:49:42;0.77;0.77;0.77;0.73;;;;21.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:50:25;0.77;0.77;0.77;0.67;;;;20.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:50:57;0.73;0.73;0.73;0.70;;;;19.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:51:30;0.77;0.77;0.77;0.77;;;;18.33;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:52:08;1.03;1.03;1.03;1.00;;;;18.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:52:42;0.77;0.77;0.77;0.73;;;;17.67;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:53:14;0.70;0.70;0.70;0.70;;;;17.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:53:48;0.70;0.70;0.70;0.70;;;;17.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:54:39;0.73;0.73;0.73;0.70;;;;17.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:55:11;0.60;0.60;0.60;0.57;;;;16.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:55:43;0.67;0.67;0.67;0.63;;;;16.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:56:16;0.77;0.77;0.77;0.73;;;;16.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:56:48;0.87;0.87;0.87;0.83;;;;15.67;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:57:20;0.70;0.70;0.70;0.67;;;;15.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:57:52;0.77;0.77;0.77;0.77;;;;15.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:58:24;0.87;0.87;0.87;0.83;;;;15.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:58:56;0.83;0.83;0.83;0.80;;;;15.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T11:59:28;0.87;0.87;0.87;0.87;;;;15.67;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:00:06;0.83;0.83;0.83;0.77;;;;16.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:00:39;0.87;0.87;0.87;0.77;;;;16.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:01:11;0.87;0.87;0.87;0.80;;;;16.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:01:45;0.83;0.83;0.83;0.80;;;;16.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:02:17;0.67;0.67;0.67;0.67;;;;16.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:02:55;0.77;0.77;0.77;0.73;;;;16.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:03:28;0.93;0.93;0.93;0.90;;;;16.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:04:01;1.00;1.00;1.00;0.90;;;;16.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:05:37;0.90;0.90;0.90;0.83;;;;16.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:06:10;0.97;0.97;0.97;0.97;;;;16.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:06:42;0.77;0.77;0.77;0.73;;;;15.33;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:07:15;0.93;0.93;0.93;0.90;;;;15.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:07:48;0.67;0.67;0.67;0.67;;;;15.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:08:27;0.97;0.97;0.97;0.87;;;;14.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:08:59;1.03;1.03;1.03;0.97;;;;14.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:09:31;0.80;0.80;0.80;0.73;;;;14.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:10:03;0.73;0.73;0.73;0.70;;;;13.33;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:10:36;0.90;0.90;0.90;0.87;;;;13.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:11:08;0.80;0.80;0.80;0.77;;;;12.67;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:11:40;0.93;0.93;0.93;0.90;;;;12.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:12:12;1.00;1.00;1.00;0.90;;;;12.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:12:44;1.13;1.13;1.13;1.03;;;;12.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:13:16;1.10;1.10;1.10;1.07;;;;12.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:13:51;1.07;1.07;1.07;0.97;;;;12.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:14:23;0.87;0.87;0.87;0.83;;;;12.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:14:55;0.93;0.93;0.93;0.90;;;;12.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:15:27;0.87;0.87;0.87;0.80;;;;12.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:16:02;0.77;0.77;0.77;0.70;;;;11.33;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:16:34;0.93;0.93;0.93;0.83;;;;11.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:17:07;0.83;0.83;0.83;0.80;;;;11.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:17:39;0.87;0.87;0.87;0.77;;;;10.67;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:18:11;0.77;0.77;0.77;0.73;;;;10.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:18:43;0.97;0.97;0.97;0.93;;;;10.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:19:15;1.03;1.03;1.03;0.97;;;;10.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:19:47;1.10;1.10;1.10;1.03;;;;10.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:20:19;1.07;1.07;1.07;1.00;;;;10.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:20:51;0.87;0.87;0.87;0.80;;;;10.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:21:23;0.77;0.77;0.77;0.73;;;;10.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:21:55;0.87;0.87;0.87;0.80;;;;10.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:22:27;0.97;0.97;0.97;0.93;;;;10.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:22:59;0.77;0.77;0.77;0.77;;;;10.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:23:31;0.87;0.87;0.87;0.80;;;;10.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:24:04;0.93;0.93;0.93;0.90;;;;10.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:24:37;0.93;0.93;0.93;0.87;;;;10.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:25:10;0.83;0.83;0.83;0.80;;;;10.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:25:43;1.03;1.03;1.03;1.00;;;;10.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:26:16;0.87;0.87;0.87;0.83;;;;10.00;9.33;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:26:48;0.83;0.83;0.83;0.77;;;;10.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:27:20;0.83;0.83;0.83;0.80;;;;10.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:27:52;0.77;0.77;0.77;0.73;;;;10.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:28:24;0.83;0.83;0.83;0.80;;;;10.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:28:56;0.73;0.73;0.73;0.73;;;;10.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:29:28;0.67;0.67;0.67;0.67;;;;10.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:30:00;0.70;0.70;0.70;0.63;;;;10.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:30:32;0.67;0.67;0.67;0.60;;;;10.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:31:04;0.87;0.87;0.87;0.83;;;;10.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:31:36;1.03;1.03;1.03;0.97;;;;10.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:32:09;1.33;1.33;1.33;1.27;;;;10.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:32:41;1.03;1.03;1.03;1.03;;;;10.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:33:13;1.20;1.20;1.20;1.17;;;;10.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:33:45;1.17;1.17;1.17;1.13;;;;10.67;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:34:17;1.07;1.07;1.07;1.00;;;;11.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:34:52;1.00;1.00;1.00;0.93;;;;11.67;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:35:24;0.93;0.93;0.93;0.90;;;;12.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:35:57;1.07;1.07;1.07;1.00;;;;12.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:36:29;1.00;1.00;1.00;0.90;;;;12.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:37:01;0.93;0.93;0.93;0.87;;;;12.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:37:34;1.17;1.17;1.17;1.13;;;;12.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:38:06;0.97;0.97;0.97;0.97;;;;12.33;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:38:38;1.10;1.10;1.10;1.10;;;;13.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:39:10;1.17;1.17;1.17;1.10;;;;13.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:39:42;0.77;0.77;0.77;0.73;;;;13.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:40:14;0.97;0.97;0.97;0.93;;;;13.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:41:05;1.07;1.07;1.07;0.97;;;;13.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:41:37;0.93;0.93;0.93;0.90;;;;13.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:42:09;1.10;1.10;1.10;1.03;;;;13.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:42:42;1.07;1.07;1.07;1.00;;;;13.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:43:14;1.00;1.00;1.00;1.00;;;;13.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:43:46;1.33;1.33;1.33;1.23;;;;13.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:44:17;0.97;0.97;0.97;0.93;;;;13.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:44:49;0.83;0.83;0.83;0.80;;;;13.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:45:21;1.07;1.07;1.07;1.03;;;;13.33;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:45:53;0.83;0.83;0.83;0.80;;;;13.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:46:25;1.00;1.00;1.00;0.93;;;;13.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:46:58;0.97;0.97;0.97;0.97;;;;13.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:47:30;1.00;1.00;1.00;0.97;;;;13.00;10.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:48:02;1.27;1.27;1.27;1.23;;;;13.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:48:34;1.37;1.37;1.37;1.27;;;;13.33;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:49:06;1.50;1.50;1.50;1.40;;;;14.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:49:38;1.43;1.43;1.43;1.40;;;;14.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:50:10;1.43;1.43;1.43;1.37;;;;14.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:50:42;1.07;1.07;1.07;1.00;;;;14.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:51:14;0.93;0.93;0.93;0.87;;;;14.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:51:46;1.17;1.17;1.17;1.10;;;;14.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:52:19;1.10;1.10;1.10;1.07;;;;14.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:52:51;1.13;1.13;1.13;1.07;;;;13.67;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:53:23;1.17;1.17;1.17;1.10;;;;13.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:53:55;1.27;1.27;1.27;1.17;;;;13.67;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:54:27;1.40;1.40;1.40;1.33;;;;14.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:54:59;1.23;1.23;1.23;1.17;;;;14.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:55:31;1.13;1.13;1.13;1.10;;;;14.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:56:04;1.30;1.30;1.30;1.23;;;;15.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:56:36;1.53;1.53;1.53;1.47;;;;15.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:57:08;1.57;1.57;1.57;1.47;;;;15.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:57:40;1.37;1.37;1.37;1.30;;;;15.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:58:27;1.47;1.47;1.47;1.40;;;;15.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:58:59;1.57;1.57;1.57;1.50;;;;15.33;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T12:59:31;1.40;1.40;1.40;1.33;;;;16.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:00:05;1.37;1.37;1.37;1.27;;;;16.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:00:37;1.10;1.10;1.10;1.03;;;;16.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:01:10;0.97;0.97;0.97;0.97;;;;16.67;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:01:42;1.20;1.20;1.20;1.20;;;;17.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:02:15;1.07;1.07;1.07;1.03;;;;17.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:02:47;1.33;1.33;1.33;1.27;;;;18.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:03:20;1.47;1.47;1.47;1.43;;;;18.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:03:52;1.23;1.23;1.23;1.20;;;;18.33;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:04:41;1.33;1.33;1.33;1.27;;;;19.67;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:05:13;1.33;1.33;1.33;1.23;;;;21.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:05:46;1.30;1.30;1.30;1.20;;;;22.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:06:18;1.20;1.20;1.20;1.10;;;;23.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:06:51;1.10;1.10;1.10;1.10;;;;24.33;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:07:23;1.30;1.30;1.30;1.20;;;;25.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:07:55;1.13;1.13;1.13;1.10;;;;25.33;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:08:28;1.07;1.07;1.07;1.00;;;;25.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:09:00;1.10;1.10;1.10;1.07;;;;25.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:09:32;1.20;1.20;1.20;1.13;;;;25.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:10:05;1.53;1.53;1.53;1.47;;;;25.00;9.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:10:37;1.50;1.50;1.50;1.43;;;;25.00;8.33;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:11:10;1.23;1.23;1.23;1.13;;;;25.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:11:42;1.33;1.33;1.33;1.23;;;;25.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:12:17;1.40;1.40;1.40;1.37;;;;25.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:12:51;1.30;1.30;1.30;1.27;;;;25.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:13:23;1.43;1.43;1.43;1.40;;;;25.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:14:11;1.30;1.30;1.30;1.30;;;;24.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:14:44;1.50;1.50;1.50;1.43;;;;24.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:15:18;1.40;1.40;1.40;1.33;;;;24.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:15:52;1.50;1.50;1.50;1.40;;;;24.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:16:25;1.47;1.47;1.47;1.37;;;;24.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:16:57;1.20;1.20;1.20;1.17;;;;23.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:17:30;1.33;1.33;1.33;1.30;;;;23.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:18:02;1.30;1.30;1.30;1.23;;;;23.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:18:34;1.67;1.67;1.67;1.57;;;;23.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:19:07;1.70;1.70;1.70;1.60;;;;23.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:19:39;1.57;1.57;1.57;1.47;;;;23.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:20:11;1.63;1.63;1.63;1.53;;;;23.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:20:44;1.80;1.80;1.80;1.73;;;;23.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:21:18;1.47;1.47;1.47;1.37;;;;23.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:22:22;1.57;1.57;1.57;1.50;;;;23.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:22:54;1.67;1.67;1.67;1.57;;;;23.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:23:26;1.60;1.60;1.60;1.57;;;;23.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:23:59;1.63;1.63;1.63;1.57;;;;23.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:24:32;1.73;1.73;1.73;1.70;;;;23.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:25:04;1.60;1.60;1.60;1.53;;;;23.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:25:37;1.47;1.47;1.47;1.37;;;;24.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:26:10;1.57;1.57;1.57;1.50;;;;24.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:26:42;1.73;1.73;1.73;1.67;;;;24.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:27:15;1.70;1.70;1.70;1.60;;;;24.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:27:47;1.67;1.67;1.67;1.57;;;;24.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:28:19;1.77;1.77;1.77;1.70;;;;24.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:28:52;1.83;1.83;1.83;1.73;;;;24.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:29:24;1.67;1.67;1.67;1.57;;;;25.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:29:58;1.67;1.67;1.67;1.57;;;;25.67;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:30:30;1.93;1.93;1.93;1.83;;;;26.33;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:31:02;2.07;2.07;2.07;1.97;;;;27.67;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:31:35;1.70;1.70;1.70;1.63;;;;29.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:32:08;1.60;1.60;1.60;1.53;;;;30.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:32:40;1.37;1.37;1.37;1.33;;;;30.33;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:33:13;1.80;1.80;1.80;1.70;;;;31.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:33:45;1.53;1.53;1.53;1.47;;;;31.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:34:19;1.77;1.77;1.77;1.67;;;;31.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:34:52;1.83;1.83;1.83;1.77;;;;31.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:35:24;1.43;1.43;1.43;1.37;;;;31.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:35:57;1.93;1.93;1.93;1.87;;;;30.33;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:36:29;2.07;2.07;2.07;1.97;;;;30.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:37:02;1.87;1.87;1.87;1.77;;;;30.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:37:36;1.93;1.93;1.93;1.87;;;;30.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:38:08;2.00;2.00;2.00;1.90;;;;30.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:38:41;1.90;1.90;1.90;1.83;;;;30.00;8.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T13:39:13;2.00;2.00;2.00;1.90;;;;30.00;8.00;
